﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2146,https://religionsmn.carleton.edu/items/show/2146,"Youth Volunteering at the monthly food shelf","Masjid An-Nur, Islam","Youth Volunteering at the monthly food shelf","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_YouthVolunteering.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ff43850938705146894a8e1bec098269.jpg,"Still Image","Masjid An-Nur",1,0
5092,https://religionsmn.carleton.edu/items/show/5092,"Worship at Masjid An-Nur","Islam, Masjid An-Nur","Worship at Masjid An-Nur","Shana Sippy","Masjid An-Nur, Global Religions MN","Carleton College",2013,"Shana Sippy",,,"Still image",,.jpg,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c30c9c9570dedd7eba67f9eb3bf112c0.jpeg,"Still Image","Masjid An-Nur",1,0
2153,https://religionsmn.carleton.edu/items/show/2153,"Witness for justice","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_WitnessForJustice.mp3,"Minneapolis, MN",,,,,"<span>Allah… [Arabic] In this [??], Allah says, all you who believe be maintainers of justice and bearers of true witness for Allah. Even if the truth goes against your own selves, your parents, your relatives. Or someone who is rich or poor. You know why Allah mentioned the poor and the rich in this [??]? Now it says you should be good witnesses. Don’t back your brother. Allah says… [Arabic] Even if they are poor or rich, Allah says I will protect both, it’s not your responsibility. The reason why [Arabic]. Allah said I’ll protect both. Because nowadays, justice is about money. Right? The one who has money can get justice. Muslims can’t be like this. When you go to court, if you saw something and you are called to account, you are not doing it for yourself, you are doing it for the sake of Allah. He said [Arabic]. He said you should be witnesses and maintainers of justice for the sake of Allah. And even if speaking that truth is against yourself, or your father, your parents, all your close relatives, Allah says speak the truth. To protect them , it is[??] duty. Now, some people… - some people come, say, oh, this man has a lot of money. If I go and witness against him, he’s going to use a lot of money. Or, this guy is really poor. If I go witness against him, oh, he’s going to end up in jail. So you know what, I’m going to say something else. [Arabic?] You’re not supposed to do it. Allah already mentioned that. [Arabic] Their protection lies with Allah, not you. Allah say [Arabic]. Do not follow your heart desire, [Arabic] in making justice. Don’t do it, don’t follow your heart desire. When you are presenting[?] justice, don’t follow your heart desire. Because your heart desire will say, [?] my friend, I’m going to protect her. Yeah. And go to court, the judge was not there. I’m the witness. I don’t care about the oath. I’ll take the oath and then something. [Arabic] Allah said, As Muslims, good conduct - this is a code of conduct. Do that. But if you didn’t, [Arabic]. Allah is watching though all that you do. So one of the good conduct of Muslims is to observe this.</span>",,,,2:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/01c1d032c836df74a823e01f7abe2308.mp3,Sound,"Masjid An-Nur",1,0
2169,https://religionsmn.carleton.edu/items/show/2169,"Why do you do community service. Valerie Shirley interview","Masjid An-Nur, Islam","Because I grew up in the inner city in Chicago and I saw such a need for social services, and individual needs and family needs and there was like no money or no resources for it.  So I was inspired to do community service 'cause I felt that was the only way to help uplift the community.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_WhyCommunityService.mp3,"Minneapolis, MN",,,,,"<span>Because I grew up in the inner city in Chicago and I saw such a need for social services, and individual needs and family needs and there was like no money or resources for it. So I was inspired to do community service ’cause I felt that that was really the only way to help uplift the community. [Interviewer: And so, do you find that to be a big part of your work here at Masjid An-Nur?] Yeah, I noticed that they just need helpers. Social services and community services need helpers, need workers. So I just try to offer my physical body to be that helper in whatever area is needed. Because there’s so many areas that need covering. So, I just find myself - ‘cause I’m an activist and I’m just like a lifelong volunteer. Anywhere where there’s work needed, that’s where I go. [Interviewer: What do you mean by an activist?] I think an activist - I’ve always been an advocate for social justice, I noticed the disparities in different areas, racial disparities, just discrimination in every area. Sexism, whatever there is. And so I’ve always been one for change. I just want things to be equal and fair. Balance the playing field for those who are the underdog.</span>",,,,1:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/695f12112e6f788b22cb589c5078f950.mp3,Sound,"Masjid An-Nur",1,0
2173,https://religionsmn.carleton.edu/items/show/2173,"What has raising children in the Islamic faith been like for you?. Valerie Shirley interview","Masjid An-Nur, Islam","I remember feeling like I had joined a family of millions.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_RaisingChildren.mp3,"Minneapolis, MN",,,,,"I remember feeling like I had joined a family of millions. And growing up in Chicago, in the inner city, where it was a little bit dog eat dog, and you better bite or get bitten, it was really different for me to see people doing things for you, just for the sake of God. They don’t want anything in return. They’re doing it so they can get blessings from a higher power. That was pretty profound for me, to understand that. I mean I was on guard when I first became Muslim, because people - I mean, even just moving to Minnesota, ‘cause Minnesota Nice is a different kind of understanding the world, people come up to me and just start talking, and I remember throwing my purse across my shoulder, like, “what are they up to?” And I’d get in my ready stance, then they’d walk away and say “oh, have a nice day.” I’m like, “really? They just wanted to greet me?” It was hard for me to accept help sometimes - it’s like “oh, sister, you need money? Oh, you need food? Oh, you need me to babysit? Oh, you need us to help clean your house and fold your clothes?” And I’m like, “Um, you’re not touching my clothes, don’t you see how messy my house is. People come see your messy house, they talk about you.” It wasn’t like that at all, it was just like, “Okay, we want to help you.” That’s it? That was pretty amazing. So, having - and being a single mom now, being divorced, it’s really nice because it’s a social system that works. It’s such a wonderful support system. And I’m sure not everybody has had my experience, but I’m a very social person, so I get really connected, so people would know if I was in need, because I’m social, I’m not isolated, I don’t generally isolate myself. Raising kids in this community has been a wonderful thing cause it’s easy to try to keep them away from a lot of, um… social decay, that affects the world. So it’s really - it’s nice.",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/1e19f2bf23b020bab6d3e218bec20219.mp3,Sound,"Masjid An-Nur",1,0
2172,https://religionsmn.carleton.edu/items/show/2172,"What has been your experience with covering? Valerie Shirley interview.","Masjid An-Nur, Islam","When I covered and covered more properly it commanded more respect, especially from the African-American community. Of course people looked at me funny but it was no different from the looks I got just for being black and being somewhere black people weren't supposed to be; so I was used to it.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_Covering.mp3,"Minneapolis, MN",,,,,"<p><span>I almost covered kind of, right away. I learned about Islam a lot. My ex-husband, my children’s father, we grew up together in Chicago and we married and had kids, and we moved to Minnesota. He embraced Islam about a year before I did, so I learned a lot from the literature that he had. Of course, he didn’t know a whole lot because he was a very new Muslim, he had people that would embrace and teach you. I had women in the community who basically embraced me and taught me a lot. And almost right away, I learned what it meant to cover. And I cried, honestly, the first day when I found out I had to wear a scarf every day. I was like, “are you kidding me?” And I mean, it didn’t deter me from Islam but it took me about six months. I started - I wore a turban, I had started dressing more modestly. Honestly, I feel like before I embraced Islam, God was always moving me towards that point. From the time that I was sixteen years old, I remember wanting to be more spiritual. And I read the Bible, from cover to cover. And I was like, I remember the adults around me saying, “you need Jesus in your life,” and you know, I was a wayward kid, and so whenever I was in trouble they were like, “You need Jesus, that’s what’s wrong with you.” And I was like, “Okay, let me get Jesus in my life, you know?” And so when I read the Bible from cover to cover and I would go to church and what I read and understood would not be the way the pastor was explaining it, and I was trying to be respectful of those who were more knowledgeable than me, so I would ask questions, but they would get upset with me. And now I realize that it was because they didn’t really have the answers. It was not because I was doing anything devilish as they told me - “we’re taught not to question the Bible,” and I was like, “aw, man, really? I just need to understand it.” So I always felt like I was being moved towards a more modest way of dress, a more modest way of living, a more generous way of living. </span></p>
<p><span>And so by the time I actually embraced Islam, from sixteen years old when I was in mini skirts and then by the time I was twenty six years old I was just wearing blazers and slacks and long sleeved things and not showing cleavage. It was easier to transition into it, but at first I was like, “oh my God, I’m going to be discriminated against.” And I remember my husband telling me, “It’s not that big of a deal,” and I remember telling him, “What? As you stand there in your t-shirt and jeans? You tell me it’s not - you put on a scarf...” And I just remember having a fit about it. But then when I actually covered and covered properly, it commanded more respect. People outside of me didn’t shun me as I thought I would be shunned but I actually got a lot more respect, especially from the African American community. Then I turned to love the hijab, which is the full dress, not just the scarf. But at first it was a little bit scary. But I had women around me who embraced it, so it was easier for me to embrace it. [Interviewer: Do you find working as a covering Muslim woman to be difficult in any kind of way?] Not at all. I know many women do, and I know some women encounter things that even leads them to want to take their scarves off and they don’t want to go in public like that, but honestly, hijab has been empowering for me. I actually really love wearing it, it has never been a test for me like it has been for some other women. I mean I see people look at me weird, or ...covering has always been easy for me, of course I get funny looks sometimes or I can tell people are looking at me weird, but it’s no different than the looks I got just for being black and being somewhere where black people weren’t welcome. So I was used to it, so it didn’t make me uncomfortable or want to take my scarf off.</span></p>",,,,4:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f2ef02637ee90e10d29e1f4a1acd6791.mp3,Sound,"Masjid An-Nur",1,0
2170,https://religionsmn.carleton.edu/items/show/2170,"What brought you to Masjid An-Nur. Valerie Shirley interview","Masjid An-Nur, Islam","They were doing a lot of things that other mosques were not.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_WhyMasjidAn-Nur.mp3,"Minneapolis, MN",,,,,"<p><span>In actuality, I was dissuaded from coming to Masjid An-Nur. I was a very new Muslim and people were trying to teach me information about Islam, and telling me where to go to learn it, and one individual said, “You know, I wouldn’t go to Masjid An-Nur, you probably want to stay away from there,” and I was like, “really, why?” and he used a term that I was unfamiliar with, often Muslims throw out a lot of Arabic terms that for a new Muslim can be confusing, and he was like, “their </span><i><span>aqidah</span></i><span> is off.” And I was like, “Oh, their </span><i><span>aqidah</span></i><span> is off,” I was like, “I don’t want my </span><i><span>aqidah</span></i><span> to be off.” Whatever that was. As I learned more about Islam, I learned that your </span><i><span>aqidah</span></i><span> is the way you practice this way of life. It’s the way you practice Islam. It’s the way you understand it, the way it’s taught to you, you know, it’s this whole, and now that I understand more about Islam and the world as I’ve matured, everybody’s </span><i><span>aqidah</span></i><span> is off, you know, everybody has their level of practice and there are some good in the way they do it, and some bad in they way they do it. There’s some right in the way they do it, and there’s some that they’re mistaken about. So eventually I started to learn all the good things they were doing here, they were doing a lot of things that mosques were not, like other mosques were very closed to the community surrounding them, they were not open to the non-Muslim community that surrounded them, just because I don’t know if it was the language barrier or cultural barriers, or what. But this was. They had a food shelf. They had volunteer activities. They had field trips for the youth, they had a youth program. It was just so many things, and they welcomed those who were Muslim and those who were not. And so eventually I just migrated here and I felt more comfortable here than I felt at any other mosque that I went to in the Twin Cities. And so I just kind of eventually - this is where I’ve been ever since then.</span></p>",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d0495e1a827d2764287cbf900a3b0e78.mp3,Sound,"Masjid An-Nur",1,0
2142,https://religionsmn.carleton.edu/items/show/2142,"Volunteers setting up at Food Shelf","Masjid An-Nur, Islam","Volunteers setting up at Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_SettingUpFoodShelf.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/8ce1aa54cbd249c0e278472b34d748e9.jpg,"Still Image","Masjid An-Nur",1,0
2166,https://religionsmn.carleton.edu/items/show/2166,"Volunteer explaining Food Shelf","Masjid An-Nur, Islam","Volunteer Valerie Shirley explains the logistics of the Food Shelf","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_FoodShelfExplained.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/465af4bfb7d083e1331b5f9d0231d8cf.mp3,Sound,"Masjid An-Nur",1,0
2168,https://religionsmn.carleton.edu/items/show/2168,"Valarie Shirley explains services the mosque provides during month of Ramadan","Masjid An-Nur, Islam","In the month of Ramadan, the month of fasting. When we are fasting Masjid An-Nur offers a free dinner nightly because we fast from sunrise to sunset and at sunset you break your fast. And they offer a free dinner to all those who are fasting","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_Fasting.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f31b71a02230a147ad6d6da0748b2a6f.mp3,Sound,"Masjid An-Nur",1,0
