﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5283,https://religionsmn.carleton.edu/items/show/5283,"Worcester State Insane Hospital Postcard",Chaplaincy,"Rev.  Anton Boisen, a central figure in the development of Clinical Pastoral Education, pioneered the first CPE program at Worcester State Hospital in Massachusetts in 1925.",,"June 13, 2012. ""Worcester State Asylum in Worcester, Massachusetts. Postcard hand dated 1905 published by A. P. Lundborg in Worcester, Mass."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Worcester_state_insane_asylum_postcard_1905.jpg.",France3470,7/13/2012,,"Public Domain",,"Still Image",,.jpg,CH_WorcesterHospitalChaplaincy.jpg,"Worcester, MA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,History,Hospital,Medical,Medical Care,Medicine",https://religionsmn.carleton.edu/files/original/8114a70e81f4fa037c82e83d8e435434.jpg,,Chaplaincy,1,0
5282,https://religionsmn.carleton.edu/items/show/5282,"Elgin State Hospital Annex Building",Chaplaincy,"Anton Boisen, credited with the invention of the hospital chaplain, was himself chaplain at Elgin State Hospital near Chicago in the middle of the 1900s.",Thomasp94,"Thomasp94. January 17, 2011. ""Postcard image of the Annex building at Elgin State Hospital."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:ESH_Annex_Building.jpg.",Rodrigs99,7/28/2018,,"<a href=""https://creativecommons.org/licenses/by/4.0/"">CC BY 4.0</a>",,"Still Image",,.jpg,CH_ElginHospitalChaplaincy.jpg,"Elgin, IL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,History,Hospital,Medicine",https://religionsmn.carleton.edu/files/original/ee537a46146dcde64bb1776ac235a893.jpg,,Chaplaincy,1,0
5308,https://religionsmn.carleton.edu/items/show/5308,"Minnesota National Guard Benediction",Chaplaincy,"Soldiers of the Moorhead-based 2nd Combined Arms Battalion, 136th Infantry gather around Chaplain Major Jerome Fehn for a benediction before visiting and training with the Croatian Armed Forces.

","Staff Sgt. Eric Jungels, 34th Red Bull Infantry Division Public Affairs","Minnesota National Guard, ""FARGO, N.D. – Soldiers of the Moorhead, Minn.-based 2nd Combined Arms Battalion, 136th Infantry gather around Maj. Jerome Fehn, chaplain, for a benediction prior to takeoff at Hector International Airport, in Fargo, N.D., June 4,"" June 4, 2011, Flickr, https://www.flickr.com/photos/minnesotanationalguard/6686198389/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,6/4/2011,,"<a href=""https://creativecommons.org/licenses/by-nd/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY-ND 2.0</a>",,"Still Image",,.jpg,CH_MNGchaplainFehn.jpg,"Fargo, ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/0c25ada959615fc15df6f3a79853cf3e.jpg,,Chaplaincy,1,0
5309,https://religionsmn.carleton.edu/items/show/5309,"Minnesota National Guard CPE Training",Chaplaincy,"Rev. John Oliver, chief of the chaplain service at the Association for Clinical Pastoral Education at the VA Medical Center in Durham, NC, addresses 100 pastors during regional chaplain training Camp Ripley in June 2013.","Staff Sgt. Anthony Housey","Minnesota National Guard, ""CAMP RIPLEY, MN - Rev. John Oliver addresses 100 pastors during regional chaplain training June 6, 2013, at Camp Ripley, Minn. Oliver is chief of the chaplain service at the Association for Clinical Pastoral Education at the Durham (N.C.) VA Medical Center,"" June 6, 2013, NationalGuard.mil, https://www.nationalguard.mil/Resources/Image-Gallery/News-Images/igphoto/2000705836/.",,6/6/2013,,"Public Domain",,"Still Image",,.jpg,CH_MNGCPEtraining.jpg,"Camp Ripley, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/cd90767b0dec09953e7fd523723f574e.jpg,,Chaplaincy,1,0
5311,https://religionsmn.carleton.edu/items/show/5311,"Minnesota National Guard Chaplain John Morris Award",Chaplaincy,"Chaplain Lt. Col. John Morris of the Minnesota National Guard received the 2011 Winds of Change award at the Minnesota Multicultural Forum for his extensive work in the state's Beyond the Yellow Ribbon program.","Sgt. John Angelo","Minnesota National Guard, ""Winds of Change awarded to State Chaplain [Image 4 of 5],"" March 24, 2011, DVIDS, https://www.dvidshub.net/image/386212/winds-change-awarded-state-chaplain.",,3/24/2011,,"Public Domain",,"Still Image",,.jpg,CH_MNGchaplainMorris.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/4608ce7f37322ce5089cfce270b85d78.jpg,,Chaplaincy,1,0
5310,https://religionsmn.carleton.edu/items/show/5310,"Minnesota National Guard Meeting with Chaplain Shabazz",Chaplaincy,"Soldiers of the 34th Red Bull Infantry Division were visited by one of the U.S. Army’s five Muslim chaplains, Chaplain Lt. Col. Khallid Shabazz, I Corps deputy command chaplain, from Fort Lewis, Washington, for professional development in April 2017.","Sgt. 1st Class Ben Houtkooper","Minnesota National Guard, ""The Soldiers of the 34th Red Bull Infantry Division had a unique opportunity to speak with one of the U.S. Army’s five Muslim chaplains April 7-10, 2017. U.S. Army Chaplain (Lt. Col.) Khallid Shabazz, I Corps deputy command chaplain, travelled from Fort Lewis, Washington, to Minnesota to provide professional development for the division chaplain section. Minnesota National Guard photo by Sgt. 1st Class Ben Houtkooper,"" April 10, 2017, Flickr, https://www.flickr.com/photos/minnesotanationalguard/34123498205/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,4/10/2017,,"<a href=""https://creativecommons.org/licenses/by/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY 2.0</a>",,"Still Image",,.jpg,CH_MNGshabazz.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/5b14ce544c462f20bd9d91783d3eeb91.jpg,,Chaplaincy,1,0
4648,https://religionsmn.carleton.edu/items/show/4648,"Explanation of ""Healing Spirit"" Sculpture",Chaplaincy,"A picture of the plaque that explains the history and symbolism of the ""Healing Spirit"" statue by&nbsp;sculptor Georgette Sosin. It explains the meaning of the “healing spirit” and the symbolism behind the secular hospital’s large statue.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)","C_PlaqueStatueExplanation.jpg; C_PlaqueStatueHistory.jpg","Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern","https://religionsmn.carleton.edu/files/original/d83adce75fe775f974c428c0db2d7ff1.jpg,https://religionsmn.carleton.edu/files/original/62f9baa70a29797a2bae957ebe7f5411.jpg","Still Image",Chaplaincy,1,0
4645,https://religionsmn.carleton.edu/items/show/4645,"Model of ""Healing Spirit"" Statue at Abbott Northwestern",Chaplaincy,"A picture of a smaller model of the ""Healing Spirit"" sculpture on the building's exterior. Next to the model is an explanatory plaque about the artwork.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_SmallStatue.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/b40ae83e4645c85daa8f3f058ed2fea6.jpg,"Still Image",Chaplaincy,1,0
2705,https://religionsmn.carleton.edu/items/show/2705,"Unfair Death",Chaplaincy,"I see a 21-year-old young woman, just, just married, just had a baby and discovered cancer after her birth with the baby, and she was dead within three months or, I don't remember it, it was quick, and I'm like: 'God, hey what’s this, what is this?' And we all know God doesn't cause this, but if you're feeling that way you might as well just say it. And allowing people that, that's one of the differences between chaplaincy and parish ministry in, in, in the general sense, because I know some parish ministers who will go there. But the parish ministers don't always have the luxury of opening up those spaces to really let people say those things, where we do. They can say whatever and still feel blessed because I’m not going to say, 'Okay, therefore I'm turning you in to God and you will be going to hell when you die because you said these things.' [laughs] No, we don't, we don't, we don't do that, and so that's one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they just don’t have the venue to be able do it as often as they may want to, whereas this is kind of what we're called to do, here in chaplaincy.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_UnfairDeath.mp3,"Minneapolis, MN",,,,,"<span>I [saw] a 21 year old young woman, [she] just had a baby and [the doctors] discovered cancer after her birth with the baby and she was dead within 3 months or, I don’t remember but it was quick, and I’m like: ‘God, hey what’s this, what is this?’ And we all know God doesn’t cause this, but if you’re feeling that way you might as well just say it. And allowing people that, that’s one of the differences between chaplaincy and the parish ministry in the general sense, because I know some parish ministers who will go there. But the parish ministers don’t always have the luxury of opening up those spaces to really let people say those things, where we [chaplains] do. They [patients] can say whatever and still feel blessed because I’m not going to say: ‘okay, therefore I’m turning you into God and you will be going to hell when you die because you said these things.’ No, we don’t do that, and that’s one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they probably don’t have the venue to be able do it as often as they may want, where this is kind of what were called to do here in chaplaincy.</span>",,,,1:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/198fdd7cb064417d0b5191b581770e75.mp3,,Chaplaincy,1,0
2704,https://religionsmn.carleton.edu/items/show/2704,"Chaplain as a Surgeon",Chaplaincy,"Chaplaincy, in those cases, is like, you know, a doctor and a surgeon. A surgeon is the one that comes in and makes those small slices and attends to that one piece that needs to be removed and it might be something huge that the person would love to keep but they can't. The doctor's is to do the pre-care, the after-care, continual care of the person. A chaplain may have to come in and go into one of those sensitive areas. I had a patient many years ago come in, she, this particular patient was in almost every other month and we're talking over a period of maybe six years. And always wanted prayer, always wanted prayer, looking at the records, always wanted prayer. Every chaplain in the hospital had seen this person. And so one of the things I noticed in the pattern of the conversations with the person, and I think I saw this person more than others but I looked at all the records and the person would always say, 'Pray for the Lord to make it better.' And doesn't that sound great? You know. [muffled voice over intercom] Okay, that's not my unit, okay, I had to . . . So one day, I just said, a request to make it better and this person's brother was in the room, someone who interestingly I had never met. And I said, 'Okay, but could you tell me what is better?' The person looked at me and said, 'What are you talking about?' I said, 'Could you define better for me?' And they said, 'Well what do you mean?' 'You're always asking for the Lord to make it better, but what is better for you? Do you have a sense of what better is?' And the person kind of went to a [confused noise] you know, and had to realize that they were kind of pushing off, that's kind of the language they'd always used but since they could not name the things that would be better, they were stuck in what was not good for them. And it was very interesting. I left the room, the patient was really happy with me at that point, the brother followed me and said, 'Thank you, for kind of breaking that open.' The tradition was 'Pray to the Lord to make it better, always make it better.' 'Well, better than what?' And at the surface it seemed kind of cold, but I thought it was interesting after that, the person had one more admit and then we didn't see that person again for two and a half years. And it was the, you know, the physical issues were in play, but the getting admitted every other month had stopped after that. And I can't say that I'm a miracle worker or anything, but certainly that question pushed them to the edge and the tradition of, you know, just general praying.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_ChaplainAsSurgeon.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/8ca68e7a22994d98f51945b7145d2914.mp3,Sound,Chaplaincy,1,0
