﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
333,https://religionsmn.carleton.edu/items/show/333,"Allan Baumgarten Video 1","Judaism, St. Louis Park Eruv Neighborhood","An eruv is a symbolically bounded space with roots in Jewish Talmudic tradition relating to the Jewish Sabbath (Shabbat). For observant Jews, Shabbat (which occurs from sundown on Friday to sundown on Saturday) is a day of rest, with strict laws preventing any work from being done. The interpretation of work includes 39 categories, which proscribe such basic actions as turning on or off any electrical device or motor vehicle, cooking and, importantly, transferring objects from one domain to another. Basically, this means that no object can be transferred outside an enclosed space (the home). The eruv is a means of converting a non-home space into an extension of the home under Halachic (traditional Jewish) law using preexisting boundaries, allowing such objects as keys, prayer books and baby strollers to be carried on Shabbat. Today this generally means the use or following of power lines, walls and other bounding objects fitting extremely precise requirements; in the case of power lines, for example, a string is often raised along existing lines[1]. Eruvim exist in Orthodox communities across the United States and the world; several metropolitan areas such as New York, Houston and San Francisco have multiple eruvim. Eruvim are also maintained at several American college campuses such as Yale University, Brandeis University, the University of Maryland and the University of Pennsylvania[2]. Eruvim are especially important for families due to the difficulty of transporting infants without a stroller or other carrier .","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mov,SLP_AllanBaumgarten01.mov,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/af9390d40b6e8fa2fd83b1c4ce23f6e8.mov,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
334,https://religionsmn.carleton.edu/items/show/334,"Minnesota Eruv Structure Video","Judaism, St. Louis Park Eruv Neighborhood","Allan Baumgarten gives an overview of the structure of the community and the divisions within it.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_EruvStructure.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c02597fe9415916abbbc928cb691ada5.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
335,https://religionsmn.carleton.edu/items/show/335,"Allan Baumgarten Video 2","Judaism, St. Louis Park Eruv Neighborhood","Allan Baumgarten discusses the role of the Jewish community in the civic life of St. Louis Park.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_AllanBaumgarten02.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/64681792442871e04813a65f75e0f3ef.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
336,https://religionsmn.carleton.edu/items/show/336,"Chaim Goldberger Video","Judaism, St. Louis Park Eruv Neighborhood","Rabbi Chaim Goldberger discusses the relationship between the Jewish and non-Jewish communities.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,video,,.mp4,SLP_ChaimGoldberg.mp4,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a7bfbd09e28a6b856fb4b2e52bb03d9d.mp4,"Moving Image","St. Louis Park Eruv Jewish Neighborhood",1,0
337,https://religionsmn.carleton.edu/items/show/337,"St. Louis Park Water Tower","Judaism, St. Louis Park Eruv Neighborhood","St. Louis Park, an inner-ring suburb which borders the west side of Minneapolis, has a disproportionately large population of observant Jews, and close-knit Orthodox and Conservative communities are based there. Several of the cityâ€™s congregations, such as the Orthodox Kenesseth Israel and the Conservative Bnai Emet, have long histories in Minneapolis and relocated to St. Louis Park in the 1950s and 1960s, along with many of their members. The heart of the Jewish population lies within the eruv, an area of around one square mile, symbolically bounded for Talmudic legal reasons but which has taken on a larger meaning for the community.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,"still image",,.jpg,SLP_WaterTower.jpg,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/923620057ac370a35354cd83bf99ecf7.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
339,https://religionsmn.carleton.edu/items/show/339,"Outside Beth El","Judaism, St. Louis Park Eruv Neighborhood","Beth El is a Conservative congregation founded in 1926. Originally on the North Side of Minneapolis, it was founded by younger people who wanted to practice a more forward-looking brand of Judaism then their (Orthodox) parents. It moved to its present home in 1968 and is currently undergoing a major expansion. Beth El's modern building appears much larger and less intimate to those attending its services than does Kenesseth Israel's smaller building. It is led by Rabbi Alexander Davis.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,"still image",,.jpg,SLP_BethEl.jpg,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1fb8700a6c0fd0434a3b0ea7a085ecff.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
340,https://religionsmn.carleton.edu/items/show/340,"Outside Bnai Emet","Judaism, St. Louis Park Eruv Neighborhood","Bnai Emet is a Conservative congregation founded in 1971. Its origins lie with Bâ€™nai Abraham, a congregation founded in 1889 in South Minneapolis by Romanian immigrants. It moved to St. Louis Park in 1958, and in 1971 it merged with another congregation, Mikro-Tifereth, to create Bnai Emet. The congregation is currently â€œexploring the possibility of merging with another Conservative synagogue,â€ù according to its website, and it is likely to abandon its current facility. It is led by Rabbi Charni Flame Selch, the congregationâ€™s first female rabbi and the only female rabbi to head a Twin Cities Conservative congregation.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,"still image",,.jpg,SLP_BnaiEmet.jpg,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c86e165790cab7ac91b402222456f3af.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
341,https://religionsmn.carleton.edu/items/show/341,"Minnesota Eruv Map","Judaism, St. Louis Park Eruv Neighborhood","A map showing the boundaries of the Minnesota eruv. Courtesy Allan Baumgarten. Reprinted with permission.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,"Permission Granted by Alan Baumgartner, who manages the Eruv. ",,"still image",,.jpg,SLP_EruvMap.jpg,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4cfad193f791d354739afd7b401780cc.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
342,https://religionsmn.carleton.edu/items/show/342,"Wendy Goldberg Audio 1","Judaism, St. Louis Park Eruv Neighborhood","Wendy Goldberg gives an example of an activity involving the whole of the Jewish community.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,Sound,,.mp3,SLP_WendyGoldberg01.mp3,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0d380b2633ad49d14cfb3d68e7f1b6d1.mp3,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
343,https://religionsmn.carleton.edu/items/show/343,"Barry Woolf Audio","Judaism, St. Louis Park Eruv Neighborhood","Rabbi Barry Woolf talks about the eruv's appeal as he sees it.","Jacob Cohn ",,"Religion Department (Carleton College)",3/19/12,,,,Sound,,.mp3,SLP_BarryWoolf.mp3,"Saint Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bc2916429fc117c36cf7ccda3cd3584d.mp3,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
