﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2126,https://religionsmn.carleton.edu/items/show/2126,"Mufti Muhammad Sadiq","Masjid An-Nur, Islam","Mufti Muhammad Sadiq was the first missionary of the Ahmadiyya Muslim Community in the United States. He settled in Chicago and sought to convert African Americans to Ahmadiyya interpretation of Islam.","Ahmadiyya Muslim Community","Wikipedia Commons
https://commons.wikimedia.org/wiki/File:Mufti_Muhammad_Sadiq.jpg","The Moslem Sunrise",1921,,"Public Domain",,"Still Image",,".jpg (image)",MAN_MuftiMuhammadSadiq.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/e0596ebb2475d75a0e41e89a39658c2f.jpg,"Still Image","Masjid An-Nur",1,0
5094,https://religionsmn.carleton.edu/items/show/5094,"Eid al-Adha Prayers","Islam, Masjid An-Nur","Women praying during Eid al-Adha.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. December 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/2143824090/"">https://www.flickr.com/photos/iioc/2143824090/</a>.",Flicker,12/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAN_WomenPraying,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/24cee00c608380ce3b31be2820198ab3.jpg,"Still Image","Masjid An-Nur",1,0
5096,https://religionsmn.carleton.edu/items/show/5096,"Qur'an - Open Mosque Day","Islam, Masjid An-Nur","A copy of the Qur'an displayed during Open Mosque Day at the Islamic Institute of Orange County in 2007.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. August 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/1244874968/"">https://www.flickr.com/photos/iioc/1244874968/</a>.",Flicker,08/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAR_IIOC_quran.jpg,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/dbab9c09cdc57245014c90effbc658b1.jpg,"Still Image","Masjid An-Nur",1,0
5097,https://religionsmn.carleton.edu/items/show/5097,"Open Mosque Day at IIOC","Islam, Masjid An-Nur","Visitors learn about Islam during an Open Mosque Day at the Islamic Institute of Orange County in California.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. August 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/1243997005/"">https://www.flickr.com/photos/iioc/1243997005/</a>.",Flicker,08/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAR_openmosqueday.jpg,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8f16dd480a529fd28c3f202932c16c5a.jpg,"Still Image","Masjid An-Nur",1,0
2125,https://religionsmn.carleton.edu/items/show/2125,"Masjid An-Nur Parking Lot","Masjid An-Nur, Islam","Every Friday afternoon, cars fill the parking lot of Masjid An-Nur for the weekly Jumah Service. ",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Still Image",,".jpg (image)",MAN_ParkingLot2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3b6e7c3f0b5074cf4ff3eff096eec144.jpg,"Still Image","Masjid An-Nur",1,0
2151,https://religionsmn.carleton.edu/items/show/2151,"Mahdees conversion story","Masjid An-Nur, Islam","Mahdee's conversion experience ",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_MahdeesConversionStory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/aae4d0660000a296b9c04df5a31e0f31.mp3,Sound,"Masjid An-Nur",1,0
2152,https://religionsmn.carleton.edu/items/show/2152,"Being Good in Islam","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_BeingGoodInIslam.mp3,"Minneapolis, MN",,,,,"[Partial] <span>The Qur’an... It says you are the best of nations ever evolved. Why? Why Muslims say that? ...</span><span>He says, in the same verse, “The reason why I say you are the best of nations is because why? Because you command everything that is good... You command every excellent action, everything that is good."" That’s what Islam is about... You also prevent the doing of injustice... </span><span>Because you do this, you are the best of nations. What if we don’t do it? We are not the best of nations. We cannot be the best of nations. We are only the best of nations because we command the doing of good.</span>",,,,4:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/db8fe35db308fb00d27f7a922ae62569.mp3,Sound,"Masjid An-Nur",1,0
2153,https://religionsmn.carleton.edu/items/show/2153,"Witness for justice","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_WitnessForJustice.mp3,"Minneapolis, MN",,,,,"<span>Allah… [Arabic] In this [??], Allah says, all you who believe be maintainers of justice and bearers of true witness for Allah. Even if the truth goes against your own selves, your parents, your relatives. Or someone who is rich or poor. You know why Allah mentioned the poor and the rich in this [??]? Now it says you should be good witnesses. Don’t back your brother. Allah says… [Arabic] Even if they are poor or rich, Allah says I will protect both, it’s not your responsibility. The reason why [Arabic]. Allah said I’ll protect both. Because nowadays, justice is about money. Right? The one who has money can get justice. Muslims can’t be like this. When you go to court, if you saw something and you are called to account, you are not doing it for yourself, you are doing it for the sake of Allah. He said [Arabic]. He said you should be witnesses and maintainers of justice for the sake of Allah. And even if speaking that truth is against yourself, or your father, your parents, all your close relatives, Allah says speak the truth. To protect them , it is[??] duty. Now, some people… - some people come, say, oh, this man has a lot of money. If I go and witness against him, he’s going to use a lot of money. Or, this guy is really poor. If I go witness against him, oh, he’s going to end up in jail. So you know what, I’m going to say something else. [Arabic?] You’re not supposed to do it. Allah already mentioned that. [Arabic] Their protection lies with Allah, not you. Allah say [Arabic]. Do not follow your heart desire, [Arabic] in making justice. Don’t do it, don’t follow your heart desire. When you are presenting[?] justice, don’t follow your heart desire. Because your heart desire will say, [?] my friend, I’m going to protect her. Yeah. And go to court, the judge was not there. I’m the witness. I don’t care about the oath. I’ll take the oath and then something. [Arabic] Allah said, As Muslims, good conduct - this is a code of conduct. Do that. But if you didn’t, [Arabic]. Allah is watching though all that you do. So one of the good conduct of Muslims is to observe this.</span>",,,,2:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/01c1d032c836df74a823e01f7abe2308.mp3,Sound,"Masjid An-Nur",1,0
2154,https://religionsmn.carleton.edu/items/show/2154,"Lessons of Humility","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_LessonsOfHumility.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/fd28ea4dee054064dffb7cb538e8fdef.mp3,Sound,"Masjid An-Nur",1,0
2155,https://religionsmn.carleton.edu/items/show/2155,"Importance of Humility","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_Humility.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/141be44b15295a7422033f7e3def4df0.mp3,Sound,"Masjid An-Nur",1,0
