﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5094,https://religionsmn.carleton.edu/items/show/5094,"Eid al-Adha Prayers","Islam, Masjid An-Nur","Women praying during Eid al-Adha.","Islamic Institute of Orange County","IIOC Masjid Omar Al Farouk. December 19, 2007. IIOC Flicker page. <a href=""https://www.flickr.com/photos/iioc/2143824090/"">https://www.flickr.com/photos/iioc/2143824090/</a>.",Flicker,12/19/2007,,"CC BY-NC-ND 2.0",,"Still Image",,".jpg (image)",MAN_WomenPraying,"Orange County, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/24cee00c608380ce3b31be2820198ab3.jpg,"Still Image","Masjid An-Nur",1,0
2145,https://religionsmn.carleton.edu/items/show/2145,"Food Shelf","Masjid An-Nur, Islam","Food Shelf. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_FoodShelf2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/a09eb01e2f01657f6407e0d06e173869.jpg,"Still Image","Masjid An-Nur",1,0
2144,https://religionsmn.carleton.edu/items/show/2144,"Food Shelf set up","Masjid An-Nur, Islam","Food Shelf set up. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_FoodShelfSetUp.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/6177e4dbbec2058dba60419c11c54e5a.jpg,"Still Image","Masjid An-Nur",1,0
2171,https://religionsmn.carleton.edu/items/show/2171,"How are Islamic teachings made accessible for Deaf Muslims. Valerie Shirley interview","Masjid An-Nur, Islam","Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_DeafMuslims.mp3,"Minneapolis, MN",,,,,"<span>My son is deaf with additional disabilities. I do know a number of deaf Muslims cause I work with a small non-profit organization called Global Deaf Muslim. So, I’m connected with a lot of deaf Muslims in the community through my son, this just kind of opened up a whole new world for me that I didn’t even know existed. And basically, they follow what they see. And as they get older and more mature and understand, you know, someone who can communicate with them fluently can explain to them why. But, basically they follow what they see. It’s just taught visually. Deaf people learn everything visually, through pictures, through modelling, through of course, sign language. Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.</span>",,,,0:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ad85db5a619c7f9d50c8bacd7d6cab03.mp3,Sound,"Masjid An-Nur",1,0
5081,https://religionsmn.carleton.edu/items/show/5081,"Ilhan Omar","Islam, Masjid An-Nur","US Representative Ilhan Omar (D-MN) speaking at a campaign event for Hillary Clinton in 2016 while a candidate for the Minnesota  House of Representatives.","Lorie Shaull","Wikimedia Commons <a href=""https://upload.wikimedia.org/wikipedia/commons/4/4f/Ilhan_Omar_%2829502697824%29.jpg"" target=""_blank"" rel=""noreferrer noopener"">https://upload.wikimedia.org/wikipedia/commons/4/4f/Ilhan_Omar_%2829502697824%29.jpg</a>","Wikimedia Commons",10/04/2016,,"CC-BY-SA 2.0",,"Still Image",,".jpg (image)",MAR_Omar.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4b710d881735baa7310787751c60cdbb.jpg,,"Masjid An-Nur",1,0
2175,https://religionsmn.carleton.edu/items/show/2175,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f5b511b2ef999f46808b61be0dfa2840.mp4,Sound,"Masjid An-Nur",1,0
2177,https://religionsmn.carleton.edu/items/show/2177,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/7e4439b5b4654e6aaa5bd70af8c20318.mp4,"Moving Image","Masjid An-Nur",1,0
2155,https://religionsmn.carleton.edu/items/show/2155,"Importance of Humility","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_Humility.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/141be44b15295a7422033f7e3def4df0.mp3,Sound,"Masjid An-Nur",1,0
2134,https://religionsmn.carleton.edu/items/show/2134,"inside of the musallah","Masjid An-Nur, Islam","Inside of the musallah. Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/2/2012,,,,"Still Image",,.jpg,MAN_PictureInsideMusallah.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/22cfda13adbe748b359d29daff00c97a.jpg,"Still Image","Masjid An-Nur",1,0
2135,https://religionsmn.carleton.edu/items/show/2135,"inside of the musallah pic #2","Masjid An-Nur, Islam","Inside the Musallah. Pic #2 Photo Credit: Shantrice King","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_InsideMusallah2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/7601cc87535bad2e0c9347c057888c77.jpg,"Still Image","Masjid An-Nur",1,0
