﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4576,https://religionsmn.carleton.edu/items/show/4576,"Two Buddhas in Upper Sanctuary","Buddhism, Buddha, Theravada, Watt Munisotaram","The two Buddhas in the upper sanctuary both are performing the Bhumisparsha mudra.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/15a3df6e7c394a3058849371f66944c1.JPG,"Still Image","Watt Munisotaram",1,0
4635,https://religionsmn.carleton.edu/items/show/4635,"Sujãtã, her maid, and Prince Gautama Before Reaching Enlightenment","Buddhism, Watt Munisotaram","The group of statues refers to the story of Sujãtã, a daughter of a rich man, who prayed to the tree-spirit of the Bodhi tree to have her first child be a son.1 Sujãtã's prayer was fulfilled, and she sent her maid to the Bodhi tree to clean up the area to make an offering to the tree-spirit in return. The maid found a starving man sitting under the tree, the Prince Gautama, and the maid ran back to tell Sujãtã that the tree-spirit had made himself visible to accept her offering. Sujãtã came to the tree with milk rice in a golden bowl and offered it to the starving man, saying, ""may your wishes prosper like mine have"", and then  departed. Sujãtã later learned that the man attained Enlightenment, becoming the Great Bodhisattva after taking the milk rice offered by her and she was ""overjoyed with the thought that she had made a noble deed to the greatest merit.""","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a7d4644424780cd96276aeae7242f032.JPG,"Still Image","Watt Munisotaram",1,0
4650,https://religionsmn.carleton.edu/items/show/4650,"Standing Figure with Engraved Name","Buddhism, Watt Munisotaram

","This standing statue has the name Miss Bakly Angeline (Bakly Sithor) engraved on the pedestal. ","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e4748da2f0cc445b1604b4ba688303e7.jpg,"Still Image","Watt Munisotaram",1,0
4624,https://religionsmn.carleton.edu/items/show/4624,"Shwedagon Pagoda","Buddhism, Buddha, Theravada, Burma","Shwedagon Pagoda in Yangon, Myanmar (Burma)","Jonah Hudson-Erdman",,,7/3/16,,,,"Still image",,.jpg,,"Yangon, Myanmar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Burma,Theravada","https://religionsmn.carleton.edu/files/original/da7cd2e49a6e9891fc7a32c9550c9a8e.JPG,https://religionsmn.carleton.edu/files/original/54488b266d24dc681a1581beba1fc10c.JPG","Still Image","Watt Munisotaram",1,0
4472,https://religionsmn.carleton.edu/items/show/4472,"Scene of Buddha's Birth","Buddhism, Watt Munisotaram","White Buddha statue scene with the grass represents when the Buddha was born. Buddha Shakyamuni was born as a royal prince in 624 BC in a place called Lumbini, in what is now Nepal.","Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/51286f4889138b254a57f85752c05307.JPG,"Still Image","Watt Munisotaram",1,0
4574,https://religionsmn.carleton.edu/items/show/4574,"Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","A reclining Buddha is represents the historical Buddha during his last illness, about to enter the Nirvana. He is lying on the right flank, his head resting on a cushion or relying on his right elbow, supporting his head with his hand.

https://en.wikipedia.org/wiki/Reclining_Buddha","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/7ab456fe4b2714194048e743e1822868.JPG,"Still Image","Watt Munisotaram",1,0
4166,https://religionsmn.carleton.edu/items/show/4166,"Painting Buddhas","Buddhism, Watt Munisotaram","Two men, a monk and a volunteer, carefully slather gold paint onto the miniature statues of the Buddha.","Will Yetvin",,,5/8/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,volunteer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a08459f73aad22d9fd7e8ae2175bb1a8.JPG,"Still Image","Watt Munisotaram",1,0
4165,https://religionsmn.carleton.edu/items/show/4165,"Painted Miniature Buddhas","Buddhism, Watt Munisotaram","5000 buddhas, all with the names of different donors ($200 donation per buddha) will eventually line the floors and walls of the lower and upper levels of the stupa.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6fbc90f7bab7a5e356371452dc3153b1.JPG,"Still Image","Watt Munisotaram",1,0
4632,https://religionsmn.carleton.edu/items/show/4632,"Painted Buddhas on Ledge","Buddhism, Watt Munisotaram","Painted Buddhas in various mudras and configurations adorn the ledges of the lower level of the stuppa, illuminated by colored LED lights.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad36e56f5d8c5e8f06da7d0bb2cbea16.JPG,"Still Image","Watt Munisotaram",1,0
4575,https://religionsmn.carleton.edu/items/show/4575,"Outdoor Shrine: Bhumisparsha Mudra and Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","The outdoor temple of the Watt. In the foreground the Buddha statue is has the Bhumisparsha mudra, or the earth touching or earth witness mudra. This mudra, formed with all five fingers of the right hand extended to touch the ground, symbolizes the Buddha's enlightenment under the bodhi tree. The right hand, placed upon the right knee and complemented by the left hand-which is held flat in the lap as in the dhyana mudra of meditation, symbolizes the union of method and wisdom, samasara and nirvana, and the realizations of the conventional and ultimate truths.

http://www.lotussculpture.com/mudras.html","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e18887b6bd14250b4a00626dc0fc4eb1.JPG,"Still Image","Watt Munisotaram",1,0
