﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2504,https://religionsmn.carleton.edu/items/show/2504,"Members in prayer service","Religion Department (Carleton College)","Members of Shir Tikvah gather for a prayer service",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_PrayerService.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/cc3a01a64a6c4fdb97c98cdbd6f18c89.jpg,"Still Image","Shir Tikvah",1,0
2505,https://religionsmn.carleton.edu/items/show/2505,"Songs in prayer service","Religion Department (Carleton College)","Rabbi Michael Latz, Rabbi Melissa Simon, and song leader Wendy Goldberg lead services",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_SongsInService.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/9fc54e6888924dbefcdf5248995f101b.jpg,"Still Image","Shir Tikvah",1,0
2506,https://religionsmn.carleton.edu/items/show/2506,"Bat Mitzvah at Shir Tikvah Synagogue","Religion Department (Carleton College)","Rabbi Latz stands with and blesses a congregant at her Bat Mitzvah",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_BatMitzvah.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/2a932eb5206ad90eb3753ffe5e017140.jpg,"Still Image","Shir Tikvah",1,0
2507,https://religionsmn.carleton.edu/items/show/2507,"Shir Tikvah volunteer","Religion Department (Carleton College)","A Shir Tikvah congregant volunteers",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_Volunteers.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/78681cdaa6cf8f5cfd80b5dc910d448c.jpg,"Still Image","Shir Tikvah",1,0
2508,https://religionsmn.carleton.edu/items/show/2508,"Shir Tikvah Loves All Families Sign","Religion Department (Carleton College)","One of the many signs that Shir Tikvah members brought to the capitol in support of marriage equality",jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.jpg,,"Still Image",ST_LovesAllFamiliesSign.jpg,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/8f0cc70cc28a387692ccc470b0d49965.jpg,"Still Image","Shir Tikvah",1,0
2523,https://religionsmn.carleton.edu/items/show/2523,"Stacy Offner Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_StacyOffnerMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/2f323ca8f9962f4ab8d92a371d41ab07.mp3,Sound,"Shir Tikvah",1,0
2524,https://religionsmn.carleton.edu/items/show/2524,"Gayle Zoffer Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_GayleZofferMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/e77d4bba54d6baaa659a8ec6e9c10d8c.mp3,Sound,"Shir Tikvah",1,0
2525,https://religionsmn.carleton.edu/items/show/2525,"John Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_JohnMissionQuote.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/42af96b296515c47c0e4edd31f65aa5c.mp3,Sound,"Shir Tikvah",1,0
2526,https://religionsmn.carleton.edu/items/show/2526,"Rabbi Simon Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_RabbiSimonMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/dce208566fd1db0681f48ca58a77bdc3.mp3,Sound,"Shir Tikvah",1,0
2527,https://religionsmn.carleton.edu/items/show/2527,"Tony Nowike Mission Quote","Religion Department (Carleton College)",,jmerrick,N/A,"Religion Department, Carleton College",,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,N/A,.mp3,,Sound,ST_TonyNowickeMissionQuote1.mp3,"Minneapolis, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Judaism,https://religionsmn.carleton.edu/files/original/6d265ad0729dafae6ea9c5e54db2ca21.mp3,Sound,"Shir Tikvah",1,0
