﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5360,https://religionsmn.carleton.edu/items/show/5360,"Watt Main Temple, 2023","Buddhism, Religious Architecture in Minnesota","The exterior of the Watt's main temple is intricately detailed and brightly colored. It sits on a hill overlooking the surrounding cornfields.","Iris Steiner-Manning",,"Religion Department (Carleton College)",10/17/2023,,,,"Still Image",,.jpg,AM_WattMainTemple2023.jpg,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Buddhism,Refugees & Religion,Rural,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/890309431d62c49df248a893cc6c4922.jpg,,,1,0
5359,https://religionsmn.carleton.edu/items/show/5359,"Watt Munisotaram Buddha and Fields","Buddhism, Religious Architecture in Minnesota","The Watt's location in Hampton, Minnesota creates striking contrast between the tradition Khmer design and surrounding cornfields. ","Iris Steiner-Manning ",,"Religion Department (Carleton College)",10/17/2023,,,,"Still Image",,.jpg,AM_WattBuddhaFields.jpg,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,cambodia,Refugees & Religion,Rural,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/89f116baa937795b0e7db1565866b290.jpg,,,1,0
5358,https://religionsmn.carleton.edu/items/show/5358,"Watt Munisotaram Stupa Lights","Buddhism, Religious Architecture in Minnesota","The interior of the Watt's stupa is decorated with bright, colorful LED lights.","Iris Steiner-Manning",,"Religion Department (Carleton College)",10/17/2023,,,,"Still Image",,.jpg,AM_WattStupaLights.jpg,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Buddhism,Refugees & Religion,Rural,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/9f7ebae1119f47b93337214c881445db.jpg,,,1,0
5357,https://religionsmn.carleton.edu/items/show/5357,"Wat Phnom","Buddhism, Religious Architecture in Minnesota","This example of a Buddhist temple in Cambodia shows the classicalness of the design of Watt Munisotaram. ","Marcin Konsek","Konsek, Marcin. 17 February, 2016. ""2016 Phnom Penh, Wat Phnom."" https://commons.wikimedia.org/wiki/File:2016_Phnom_Penh,_Wat_Phnom_(07).jpg. ","Wikimedia Commons",02/17/2016,,"CC BY-SA 4.0",,"Still Image",,.jpg,AM_WatPhnom.jpg,"Phnom Penh, Cambodia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,cambodia,Refugees,Refugees & Religion,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/4f1b348377868375b3dcb24d67144088.jpg,,,1,0
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4725,https://religionsmn.carleton.edu/items/show/4725,"Yanat Chhith in Sanctuary","Buddhism, Watt Munisotaram",,"Will Yetvin",,,9/17/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community member,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/818f73ed7b12dd0bc798905a3e3d58a2.JPG,"Still Image","Watt Munisotaram",1,0
4724,https://religionsmn.carleton.edu/items/show/4724,"Yav Socchea and Ven. Vicheth ","Buddhism, art

","Yav Socchea and Ven. Vicheth pose holding metal design made by Mr. Socchea.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ae966b9e64a4458d73b5e4f9691351e1.JPG,"Still Image","Watt Munisotaram",1,0
4723,https://religionsmn.carleton.edu/items/show/4723,"Yav Socchea and his Work","Buddhism, art","Architect and artist Yav Socchea stands with his cement work.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/f220432c2479157fb0b59d90183ca88f.JPG,"Still Image","Watt Munisotaram",1,0
4720,https://religionsmn.carleton.edu/items/show/4720,"Watt Office Space","Buddhism, Buddhist, Community, Theravada, Watt Munisotaram
","A furnished office space located inside of the community center, completed in the spring of 2017.","Will Yetvin",,,5/7/2017,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/aaca2fd5b025ed33ea6f89616cf4cba0.JPG,"Still Image","Watt Munisotaram",1,0
4719,https://religionsmn.carleton.edu/items/show/4719,"Mucalinda Buddha Statue
","Buddhism, Watt Munisotaram","A statue of the Buddha shielded by Mucalinda, a snake like being who shielded the Buddha from the elements after the Buddha's enlightenment.","Watt Munisotaram","Watt Munisotaram Facebook Page",,"August 2017",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,reflection pond,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/55a4846d10dce1d943eab11b4dfc1efe.JPG,"Still Image","Watt Munisotaram",1,0
