﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4164,https://religionsmn.carleton.edu/items/show/4164,"Planned Stupa","Buddhism, Watt Munisotaram","A drawing of what the completed Stupa would look like.",,"Will Yetvin","Carleton College",4/10/16,,,,"Still Image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/d2c81f2c69d00e9bf1477d64d22820d0.JPG,"Still Image","Watt Munisotaram",1,0
4257,https://religionsmn.carleton.edu/items/show/4257,"Kids on a Hay Ride","Buddhism, Watt Munisotaram, Khmer New Year","An ATV drives a wagon full of kids on a hay ride during Khmer New Year.","Will Yetvn",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Children,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/fe48207bdbdf40ec21f37aa5d3ed090c.JPG,"Still Image","Watt Munisotaram",1,0
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4724,https://religionsmn.carleton.edu/items/show/4724,"Yav Socchea and Ven. Vicheth ","Buddhism, art

","Yav Socchea and Ven. Vicheth pose holding metal design made by Mr. Socchea.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ae966b9e64a4458d73b5e4f9691351e1.JPG,"Still Image","Watt Munisotaram",1,0
4723,https://religionsmn.carleton.edu/items/show/4723,"Yav Socchea and his Work","Buddhism, art","Architect and artist Yav Socchea stands with his cement work.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/f220432c2479157fb0b59d90183ca88f.JPG,"Still Image","Watt Munisotaram",1,0
4720,https://religionsmn.carleton.edu/items/show/4720,"Watt Office Space","Buddhism, Buddhist, Community, Theravada, Watt Munisotaram
","A furnished office space located inside of the community center, completed in the spring of 2017.","Will Yetvin",,,5/7/2017,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/aaca2fd5b025ed33ea6f89616cf4cba0.JPG,"Still Image","Watt Munisotaram",1,0
4713,https://religionsmn.carleton.edu/items/show/4713,"Hamsa Bird","Buddhism, Watt Munisotaram","A pick-up truck converted into a golden Hamsa bird (an aquatic bird such as a goose or swan). Before airplanes, the Hamsa was the sacred, mythical vehicle.","Will Yetvin",,,4/10/16,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Buddhism,hamsa,sacred symbols",https://religionsmn.carleton.edu/files/original/093469a8155603dbac993194f14dd7c5.JPG,"Still Image","Watt Munisotaram",1,0
4712,https://religionsmn.carleton.edu/items/show/4712,"Pali Canon Plaque","Buddhism, Watt Munisotaram","Large plaque in the main temple outdoor area with portions of the Pali Canon. The particular portion on the plaque in the main courtyard of the Watt is the Dhammacakkappavattana Sutta, or The Discourse on Setting the Wheel of Dhamma in motion. The sutta, which is translated to English from Pāli on the plaque, is believed to be the first teaching of the Gautama Buddha after he reached enlightenment and principally discusses the Four Noble Truths.
The Pali Canon is a collection of texts including many dialogues of the Buddha, and is the central and common textual tradition within Theravada Buddhism.","Will Yetvin",,,4/10/16,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,pali canon,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6bbc349d945163012b2328220a9208ae.JPG,"Still Image","Watt Munisotaram",1,0
4651,https://religionsmn.carleton.edu/items/show/4651,"Reserved Silverware for Monks!","Buddhism, Watt Munisotaram
","Make sure to only use utensils from the proper drawer to give to monks.","Will Yetvin",,,7/22/16,,,,"Still iamge",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,monk,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/091c504a34b40db8aeac5df2ae06fec5.JPG,"Still Image","Watt Munisotaram",1,0
4650,https://religionsmn.carleton.edu/items/show/4650,"Standing Figure with Engraved Name","Buddhism, Watt Munisotaram

","This standing statue has the name Miss Bakly Angeline (Bakly Sithor) engraved on the pedestal. ","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e4748da2f0cc445b1604b4ba688303e7.jpg,"Still Image","Watt Munisotaram",1,0
