﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5307,https://religionsmn.carleton.edu/items/show/5307,"Minnesota National Guard Chaplain Support Teams",Chaplaincy,"Minnesota National Guard Chaplain Support Teams at the Emergency Management Training Center at Camp Ripley in August 2012.
","1st Lt. Blake St. Sauver","Minnesota National Guard, ""Minnesota National Guard Chaplain Support Teams takes a group photo at the Emergency Management Training Center at Camp Ripley August 26-27, 2012. (Photo by 1st Lt. Blake St. Sauver)(Released),"" August 27, 2012, Flickr, https://www.flickr.com/photos/minnesotanationalguard/7895950592/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,8/27/2012,,"<a href=""https://creativecommons.org/licenses/by-nd/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY-ND 2.0</a>",,"Still Image",,.jpg,CH_MNGchaplainSupport.jpg,"Camp Ripley, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/7930cb341080874cba89db8189c155ac.jpg,,Chaplaincy,1,0
5292,https://religionsmn.carleton.edu/items/show/5292,"Minnesota National Guard Field Service",Chaplaincy,"Chaplain Kevin Coder holds a field service for soldiers of the Minnesota National Guard's 2nd Battalion, 147th Assault Helicopter Battalion at the National Training Center in Fort Irwin, California in May 2018.","Captain Katherine Zins","Minnesota National Guard, ""Chaplain Kevin Coder holds a field service for Soldiers of the Minnesota National Guard's 2nd Battalion, 147th Assault Helicopter Battalion, May 7, 2018 while at the National Training Center in Fort Irwin, California. (Minnesota National Guard photo by Capt. Katherine Zins),"" May 21, 2018, Flickr, https://www.flickr.com/photos/minnesotanationalguard/40456070330/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,5/7/2018,,"<a href=""https://creativecommons.org/licenses/by/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY 2.0</a>",,"Still Image",,.jpg,CH_MNGfieldService.jpg,"Fort Irwin, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,military,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/f02b3ea9c1268f9d69ed5af3fec55ce3.jpg,,Chaplaincy,1,0
5281,https://religionsmn.carleton.edu/items/show/5281,"Captain Chaplain Emil Kapaun Mass in Korea","Christianity, Chaplaincy","Captain Chaplain Emil Kapaun leading Mass in October 1950 in Korea using the back of a Jeep as his makeshift altar.","Col. Raymond Skeehan","Col. Raymond Skeehan. October 7, 1950. ""Father Emil Kapaun celebrating Mass using the hood of a Jeep as his altar, Oct 7, 1950."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Emil_Kapaun_Mass.jpg.",,10/7/1950,,"Public Domain",,"Still Image",,.jpg,CH_KapaunMassKorea.jpg,Korea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950,Chaplaincy,Christianity,War",https://religionsmn.carleton.edu/files/original/c407d4b819a8b6abe4bb8bb8105d973d.jpg,,Chaplaincy,1,0
5115,https://religionsmn.carleton.edu/items/show/5115,"Battalion Landing Team Chaplain in Afghanistan",Chaplaincy,"Battalion Landing Team Chaplain, Navy Lieutenant John Hoke,  holds Mass for members of the 1st Battalion, 6th Marine Regiment, in the middle of Operation ULYSSES IV, a motorized vehicular reconnaissance of south-central Afghanistan in April 2004.","Cpl. Robert A. Sturkie","Cpl. Robert A. Sturkie. April 18, 2004. ""Battalion Landing Team Chaplain, Navy Lt. John Hoke, holds mass for several Marines."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:US_Navy_040418-M-4657S-001_Battalion_Landing_Team_Chaplain,_Navy_Lt._John_Hoke,_holds_mass_for_several_Marines.jpg.",,4/18/2004,,"Public Domain",,"Still Image",,.jpg,Chap_afghanistan.jpg,Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,military",https://religionsmn.carleton.edu/files/original/47c66ce753929d855f287c5c4c69bb5d.jpg,"Still Image",Chaplaincy,1,0
5284,https://religionsmn.carleton.edu/items/show/5284,"Dr. Richard Clarke Cabot",Chaplaincy,"Dr. Richard Cabot was a fundamental figure in the beginnings of the Clinical Pastoral Education movement, along with Rev. Anton Boisen. He felt strongly that students of theology should be required to do clinical work and that this connection between religion and medicine was mutually beneficial.",Frizell,"Frizell. June 13, 2013. ""Picture of Richard Clarke Cabot."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Picture_of_Richard_Clarke_Cabot.jpg.","Julian Felsenburgh",6/13/2013,,"Public Domain",,"Still Image",,.jpg,CH_DrRichardCabot.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Medical Care,Medicine,Religion and Health Care",https://religionsmn.carleton.edu/files/original/7f93228f75876d9e04baec9a77099bda.jpg,,Chaplaincy,1,0
2652,https://religionsmn.carleton.edu/items/show/2652,"Abbott Northwestern Hospital Sign",Chaplaincy,"A picture of the sign in front of Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNorthwesternHospitalSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/c86fc7916b02e1be8d60a6197d5ca5bd.jpg,"Still Image",Chaplaincy,1,0
2653,https://religionsmn.carleton.edu/items/show/2653,"Abbott Northwestern Hospital Heart Institute",Chaplaincy,"A picture of Abbott Northwestern Hospital's Heart Institute in Minneapolis.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWHospitalHeartInstitute.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d9de18a8a929c915fa871bd7add7676a.jpg,"Still Image",Chaplaincy,1,0
2654,https://religionsmn.carleton.edu/items/show/2654,"Cross and Eucharist Sculpture",Chaplaincy,"A photo of a thematically Christian sculpture of crosses at the University of Minnesota Hospital's Chemical Dependency Department","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_DependencyCross.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/870e66148ebff53bf5e9f6fed1213ad9.jpg,"Still Image",Chaplaincy,1,0
2655,https://religionsmn.carleton.edu/items/show/2655,"Verlyn's Name Plaque",Chaplaincy,"A picture of the sign outside the door to Rev. Dr. Verlyn Hemmen's office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_VerlynsName.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/90c2ed4beff61c8fdc46fcd731214103.jpg,"Still Image",Chaplaincy,1,0
2656,https://religionsmn.carleton.edu/items/show/2656,"Abbott Northwestern Sign",Chaplaincy,"A picture of the sign that welcomes visitors to Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/aa03224e27dbe9e304d79346bb196608.jpg,"Still Image",Chaplaincy,1,0
