﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2661,https://religionsmn.carleton.edu/items/show/2661,"""Healing Spirit"" at Abbott Northwestern Hospital",Chaplaincy,"A picture of a statue on the exterior of Abbott Northwestern Hospital. The statue is called “Healing Spirit” and was originally a part of Mt. Sinai Hospital prior to the hospital’s integration with what today is known as Abbott Northwestern.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_Beginnings.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/ce4662988c30a5197a34cf6ea21faa30.jpg,"Still Image",Chaplaincy,1,0
2653,https://religionsmn.carleton.edu/items/show/2653,"Abbott Northwestern Hospital Heart Institute",Chaplaincy,"A picture of Abbott Northwestern Hospital's Heart Institute in Minneapolis.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNWHospitalHeartInstitute.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d9de18a8a929c915fa871bd7add7676a.jpg,"Still Image",Chaplaincy,1,0
2652,https://religionsmn.carleton.edu/items/show/2652,"Abbott Northwestern Hospital Sign",Chaplaincy,"A picture of the sign in front of Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_AbbottNorthwesternHospitalSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/c86fc7916b02e1be8d60a6197d5ca5bd.jpg,"Still Image",Chaplaincy,1,0
2704,https://religionsmn.carleton.edu/items/show/2704,"Chaplain as a Surgeon",Chaplaincy,"Chaplaincy, in those cases, is like, you know, a doctor and a surgeon. A surgeon is the one that comes in and makes those small slices and attends to that one piece that needs to be removed and it might be something huge that the person would love to keep but they can't. The doctor's is to do the pre-care, the after-care, continual care of the person. A chaplain may have to come in and go into one of those sensitive areas. I had a patient many years ago come in, she, this particular patient was in almost every other month and we're talking over a period of maybe six years. And always wanted prayer, always wanted prayer, looking at the records, always wanted prayer. Every chaplain in the hospital had seen this person. And so one of the things I noticed in the pattern of the conversations with the person, and I think I saw this person more than others but I looked at all the records and the person would always say, 'Pray for the Lord to make it better.' And doesn't that sound great? You know. [muffled voice over intercom] Okay, that's not my unit, okay, I had to . . . So one day, I just said, a request to make it better and this person's brother was in the room, someone who interestingly I had never met. And I said, 'Okay, but could you tell me what is better?' The person looked at me and said, 'What are you talking about?' I said, 'Could you define better for me?' And they said, 'Well what do you mean?' 'You're always asking for the Lord to make it better, but what is better for you? Do you have a sense of what better is?' And the person kind of went to a [confused noise] you know, and had to realize that they were kind of pushing off, that's kind of the language they'd always used but since they could not name the things that would be better, they were stuck in what was not good for them. And it was very interesting. I left the room, the patient was really happy with me at that point, the brother followed me and said, 'Thank you, for kind of breaking that open.' The tradition was 'Pray to the Lord to make it better, always make it better.' 'Well, better than what?' And at the surface it seemed kind of cold, but I thought it was interesting after that, the person had one more admit and then we didn't see that person again for two and a half years. And it was the, you know, the physical issues were in play, but the getting admitted every other month had stopped after that. And I can't say that I'm a miracle worker or anything, but certainly that question pushed them to the edge and the tradition of, you know, just general praying.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_ChaplainAsSurgeon.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/8ca68e7a22994d98f51945b7145d2914.mp3,Sound,Chaplaincy,1,0
2675,https://religionsmn.carleton.edu/items/show/2675,"Dream Catcher",Chaplaincy,"A picture of a dream catcher inside Rev. Dunbar-Perkins office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DreamCatcher.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f86657b5ef657a6eb022f1dc407b7cbe.jpg,"Still Image",Chaplaincy,1,0
5282,https://religionsmn.carleton.edu/items/show/5282,"Elgin State Hospital Annex Building",Chaplaincy,"Anton Boisen, credited with the invention of the hospital chaplain, was himself chaplain at Elgin State Hospital near Chicago in the middle of the 1900s.",Thomasp94,"Thomasp94. January 17, 2011. ""Postcard image of the Annex building at Elgin State Hospital."" Wikimedia Commons. https://commons.wikimedia.org/wiki/File:ESH_Annex_Building.jpg.",Rodrigs99,7/28/2018,,"<a href=""https://creativecommons.org/licenses/by/4.0/"">CC BY 4.0</a>",,"Still Image",,.jpg,CH_ElginHospitalChaplaincy.jpg,"Elgin, IL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,History,Hospital,Medicine",https://religionsmn.carleton.edu/files/original/ee537a46146dcde64bb1776ac235a893.jpg,,Chaplaincy,1,0
2671,https://religionsmn.carleton.edu/items/show/2671,"Ewe Chapel Altar",Chaplaincy,"A picture of the altar in the Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/97c53dcffbbaf1a056187300da4f8ad8.jpg,"Still Image",Chaplaincy,1,0
2688,https://religionsmn.carleton.edu/items/show/2688,"Ewe Chapel Altar 2",Chaplaincy,"A picture of the Ewe Chapel altar at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/45027d5178b8111b86e6c1850d62f06b.jpg,"Still Image",Chaplaincy,1,0
2669,https://religionsmn.carleton.edu/items/show/2669,"Ewe Chapel Bible",Chaplaincy,"A picture of a bible in Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelBible.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/88fa2262750e0e7b637e9f7d951eb1e8.jpg,"Still Image",Chaplaincy,1,0
2689,https://religionsmn.carleton.edu/items/show/2689,"Ewe Chapel Door Sign",Chaplaincy,"A picture of a sign advertising chapel services outside Ewe Chapel.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelServicesSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/25da6f4a793b27f017e41f88df346b13.jpg,"Still Image",Chaplaincy,1,0
