﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
405,https://religionsmn.carleton.edu/items/show/405,"Main Street Faribault","Christianity, Nile Our Savior's Lutheran Church","Main Street of Faribault Historic Downtown District (Photo: via Wikimedia Commons)","Leah Eby",,,5/24/12,,,,"Still Image",,.jpg,NOS_StreetView.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8e485930ee51a489cd0bcfbe238ab75e.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
404,https://religionsmn.carleton.edu/items/show/404,"Wal Reat Service","Christianity, Nile Our Savior‰Ûªs Lutheran Church","A service at Nile Our Savior's Lutheran Church","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_WalReatService.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/68de0d4f1e8840341cff550e49d0bd00.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
403,https://religionsmn.carleton.edu/items/show/403,"Wal Reat leading a congregation","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal leads the congregation in song at Nile Our Savior's Lutheran Church.","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_WalReatLeadsCongregation.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d83f9e4142bbf9616ce4fb4b89929b40.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
402,https://religionsmn.carleton.edu/items/show/402,"Wal Reat and Congregant","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Pastor Wal Reat and a congregant","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Congregant.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2132d133137b136cd9c46c997642e05e.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
401,https://religionsmn.carleton.edu/items/show/401,Bible,"Christianity, Nile Our Savior's Lutheran Church","A page of the Nuer Bible","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Bible.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b5cf54c3a884b621777022b30bbe7a03.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
399,https://religionsmn.carleton.edu/items/show/399,"A page of the Nuer Hymnal","Christianity, Nile Our Savior‰Ûªs Lutheran Church","A page of the Hymnal in the Nuer language","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Hymnal.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1e9965e93ee50851b02c6e02ccfd2841.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
398,https://religionsmn.carleton.edu/items/show/398,"Bible and hymnal","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Bible and hymnal translated into the Nuer language","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_BibleAndHymnal.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/59faaee5b99bfc9f984f297ce32fb513.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
394,https://religionsmn.carleton.edu/items/show/394,"Worship Hours","Christianity, Nile Our Savior‰Ûªs Lutheran Church","A photo of door of Nile Our Savior‰Ûªs Lutheran Church listing the worship hours","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_WorshipHours.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/41a8a1e5756c64eaa212fe7a13bcd3ec.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
393,https://religionsmn.carleton.edu/items/show/393,"Pastor Wal Reat of the Sudanese Congregation in Faribault","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Photo of Wal Reat, who leads Sudanese worship services at Nile Our Savior‰Ûªs Lutheran Church","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,"Photo property of Our Savior‰Ûªs Lutheran Church",,"Still Image",,.jpg,NOS_WalReat.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/af11c2b692096db5287080701f254c1f.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
391,https://religionsmn.carleton.edu/items/show/391,"The Nuer","Christianity, Nile Our Savior‰Ûªs Lutheran Church","The Nuer:  A description of the modes of livelihood and political institutions of a Nilotic people by E. E. Evans-Pritchard","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Nuer.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/103f55b1b08b6b167b108a1927092c6b.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
