﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1047,https://religionsmn.carleton.edu/items/show/1047,"Dunn Brothers' Exterior","New Religious Movements, Eckankar","The exterior of the Dunn Brothers Coffee Shop, property of the Dunn Brothers̥ website","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Dunn.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/9fa6652cb071319f88d618c36bd9fb1a.jpg,"Still Image",Eckankar,1,0
1048,https://religionsmn.carleton.edu/items/show/1048,"Dunn Brothers' Interior","New Religious Movements, Eckankar","The interior of the Dunn Brothers Coffee Shop, property of the Dunn Brothers̥ website","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Dunn2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/6d13a4582a73c7a2628704bf87ff27f3.jpg,"Still Image",Eckankar,1,0
1031,https://religionsmn.carleton.edu/items/show/1031,"ECK Brochure","New Religious Movements, Eckankar","Soul Travel is perhaps the most complex Spiritual Exercise offered by Eckankar. ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Brochure.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/217273c600e31e6a0131e4f4b4069df9.jpg,"Still Image",Eckankar,1,0
1034,https://religionsmn.carleton.edu/items/show/1034,"ECK Consecration Ceremony","New Religious Movements, Eckankar","A booklet, produced by Eckankar, about the Consecration Ceremony","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ConsecrationBooklet.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/0d2179706779c38355c5e3583a5078cd.jpg,"Still Image",Eckankar,1,0
1038,https://religionsmn.carleton.edu/items/show/1038,"ECK Information Pamphlet","New Religious Movements, Eckankar",,"Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Brochure2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/3054211e7b3c163467df1a46492695ca.jpg,"Still Image",Eckankar,1,0
1037,https://religionsmn.carleton.edu/items/show/1037,"ECK Memorial Service","New Religious Movements, Eckankar","Booklet about the ECK Memorial Service produced by Eckankar","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_MemorialService.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/375b43169b1c93e4731622cfaadbce7b.jpg,"Still Image",Eckankar,1,0
1040,https://religionsmn.carleton.edu/items/show/1040,"ECK Planes","New Religious Movements, Eckankar","A visual representation of the various planes understood to exist in the Eckankar worldview.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_AstralPlanes.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/a8627508197910ba72126aa26f16b9c0.jpg,"Still Image",Eckankar,1,0
1035,https://religionsmn.carleton.edu/items/show/1035,"ECK Rite of Passage Ceremony","New Religious Movements, Eckankar","The Rite of Passage booklet produced by Eckankar","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_RiteOfPassage.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/33586e241f273c14ca9e1a935d2c7955.jpg,"Still Image",Eckankar,1,0
1024,https://religionsmn.carleton.edu/items/show/1024,"ECK Symbol","New Religious Movements, Eckankar","The golden EK on the back wall of the Chapel.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_EK.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/15aececdf9559bbbbdb26331b9cf3248.jpg,"Still Image",Eckankar,1,0
1012,https://religionsmn.carleton.edu/items/show/1012,"ECK Temple Roof","New Religious Movements, Eckankar","As one reflects upon the striking and unexpected appearance of a golden pyramidal roof rising out of Midwest prairie grasses, and juxtaposed with the ranch style houses and a quaint suburban landscape, it may seem surprising, even random, to find the worldwide center of a new religious movement in this small Minnesota town. ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_TempleRoof.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/e99083794592ba6cc06613f8e883bc79.jpg,"Still Image",Eckankar,1,0
