﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
382,https://religionsmn.carleton.edu/items/show/382,"Wal Reat's Family","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat talks about preaching and family","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_WalReatsFamily.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0110af0eb22aad0667ff5850901ffd56.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
383,https://religionsmn.carleton.edu/items/show/383,"How Wal Reat first came to Nile Our Savior's Lutheran Church","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat tells the story of how he began attending Nile Our Savior's church","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_WalReatsBeginning.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/18c3370c4aca3d02127e1ca8729375d7.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
385,https://religionsmn.carleton.edu/items/show/385,"Wal Reat on Lutheranism","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat speaks on why he chose Lutheranism","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_WalReatLutheranism.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/17cb5af1dfefd037c0c02f8b85ffbdb6.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
386,https://religionsmn.carleton.edu/items/show/386,"Pastor Steve Delzer on why Wal Reat chose Lutheranism","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Pastor Steve Delzer on why Wal Reat chose Lutheranism","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_PastorSteveDelzerLutheranism.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1a7dad6e77fb0624e19317254b82fb43.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
387,https://religionsmn.carleton.edu/items/show/387,"Praying with Wal Reat","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Audio clip of Wal leading the congregation in prayer","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_Prayer.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8e9b1f917cb1847bf8b202287a04302e.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
388,https://religionsmn.carleton.edu/items/show/388,"Congregation singing a hymn","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Audio clip of the congregation singing a hymn","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_Hymn.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7627c965de7827e95f729d75e8b1422b.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
389,https://religionsmn.carleton.edu/items/show/389,"Community Sermon","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat's summary about his sermon in Nuer about the meaning of community","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_Sermon.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/09bd1c7bc18d85b23e561ceb1c76e77e.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
391,https://religionsmn.carleton.edu/items/show/391,"The Nuer","Christianity, Nile Our Savior‰Ûªs Lutheran Church","The Nuer:  A description of the modes of livelihood and political institutions of a Nilotic people by E. E. Evans-Pritchard","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Nuer.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/103f55b1b08b6b167b108a1927092c6b.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
393,https://religionsmn.carleton.edu/items/show/393,"Pastor Wal Reat of the Sudanese Congregation in Faribault","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Photo of Wal Reat, who leads Sudanese worship services at Nile Our Savior‰Ûªs Lutheran Church","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,"Photo property of Our Savior‰Ûªs Lutheran Church",,"Still Image",,.jpg,NOS_WalReat.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/af11c2b692096db5287080701f254c1f.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
394,https://religionsmn.carleton.edu/items/show/394,"Worship Hours","Christianity, Nile Our Savior‰Ûªs Lutheran Church","A photo of door of Nile Our Savior‰Ûªs Lutheran Church listing the worship hours","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_WorshipHours.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/41a8a1e5756c64eaa212fe7a13bcd3ec.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
