﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1983,https://religionsmn.carleton.edu/items/show/1983,"Roger Cultural Context 2",Buddhism,"Roger discusses why he believes Buddhism is still prevalent in the United States today, and why he once thought it might 'die out' with the baby boomers.","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/59423cf7a88d713cb641daf6c7b504c7.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1982,https://religionsmn.carleton.edu/items/show/1982,"Roger Cultural Context 1",Buddhism,"Roger discusses his cultural context growing up, which led to his interest in Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/ff84f16ceffcbfb94969a2fae725870c.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1981,https://religionsmn.carleton.edu/items/show/1981,"Daniel Adoption Story","Buddhism, Vietnam","Daniel discusses how he adopted a girl from Vietnam","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielAdoptionStory.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/7399a14c2574de8fe2c3eafcf370a759.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1980,https://religionsmn.carleton.edu/items/show/1980,"Daniel Vietnam Story",Buddhism,"Daniel describes his path to Buddhism, and how it helped him forgive himself","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielVietnam.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Daniel,Northfield Buddhist Meditation Center,Vietnam",https://religionsmn.carleton.edu/files/original/ba816a1086015933d902bfb311a37164.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1979,https://religionsmn.carleton.edu/items/show/1979,"Buddhism at NBMC 2",Buddhism,"People describe what Buddhism means to them","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1978,https://religionsmn.carleton.edu/items/show/1978,"Buddhism at NBMC 1",Buddhism,"People describe what draws them to practice Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_BuddhismAtNBMC1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1977,https://religionsmn.carleton.edu/items/show/1977,Sangha,Buddhism,"A woman discusses the purpose of the NBMC","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_Sangha.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1976,https://religionsmn.carleton.edu/items/show/1976,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1062,https://religionsmn.carleton.edu/items/show/1062,"NBMC Bulletin Board",Buddhism,"A picture of the bulletin board at the NBMC","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Bulletin_Board_saved_for_web.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Bulletin Board,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/92c222ff3ebf3782aac2a574e34fbe40.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1059,https://religionsmn.carleton.edu/items/show/1059,"Roger's Office",Buddhism,"a picture of Roger's office","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Roger_Office.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center,office,Roger",https://religionsmn.carleton.edu/files/original/daf5bd751abadaa7de1cba3b2b821c74.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
