﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2667,https://religionsmn.carleton.edu/items/show/2667,"Ewe Chapel Religious Texts",Chaplaincy,"A picture of religious texts in Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,.jpg,,"Still Image",C_EweChapelReligiousTexts.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/55f8b4dd17815a761d614ac577d28e5a.jpg,"Still Image",Chaplaincy,1,0
2665,https://religionsmn.carleton.edu/items/show/2665,"Ewe Chapel Sign",Chaplaincy,"A picture of a sign in Ewe Chapel about the use of books in the chapel at Abbott Northwestern.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/905ff1f87328752e11837cfb09771a57.jpg,"Still Image",Chaplaincy,1,0
2668,https://religionsmn.carleton.edu/items/show/2668,"Ewe Chapel Txoj Moo Zoo",Chaplaincy,"A picture of a Bible in Hmong from Ewe Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelTxojMooZoo.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/b826d6eeadff5b246823feed6f3110c8.jpg,"Still Image",Chaplaincy,1,0
2662,https://religionsmn.carleton.edu/items/show/2662,"Ewe Memorial Chapel Welcome Sign",Chaplaincy,"A picture of the welcome sign outside the Ewe Memorial Chapel at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweMemorialChapelWelcomeSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f1524043ae2b07e8edb5a5079d5175b2.jpg,"Still Image",Chaplaincy,1,0
4648,https://religionsmn.carleton.edu/items/show/4648,"Explanation of ""Healing Spirit"" Sculpture",Chaplaincy,"A picture of the plaque that explains the history and symbolism of the ""Healing Spirit"" statue by&nbsp;sculptor Georgette Sosin. It explains the meaning of the “healing spirit” and the symbolism behind the secular hospital’s large statue.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)","C_PlaqueStatueExplanation.jpg; C_PlaqueStatueHistory.jpg","Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern","https://religionsmn.carleton.edu/files/original/d83adce75fe775f974c428c0db2d7ff1.jpg,https://religionsmn.carleton.edu/files/original/62f9baa70a29797a2bae957ebe7f5411.jpg","Still Image",Chaplaincy,1,0
2673,https://religionsmn.carleton.edu/items/show/2673,"Honoring Diversity Display",Chaplaincy,"A display honoring patients' religious and cultural diversity in the lobby at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_HonoringDiversity.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/3ba06e750e70af66bd518d301e5e46f1.jpg,"Still Image",Chaplaincy,1,0
2674,https://religionsmn.carleton.edu/items/show/2674,"Honoring Diversity Sign",Chaplaincy,"A sign explaining the Honoring Diversity display in the lobby at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_HonoringDiversitySign.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/cb1ebff3a930646891776070099970a3.jpg,"Still Image",Chaplaincy,1,0
2695,https://religionsmn.carleton.edu/items/show/2695,"Marni Schreiber Role of Community Contacts",Chaplaincy,"Marni Schreiber discusses the importance of community contacts in accommodating diversity.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RoleOfCommunityContacts.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",,Sound,Chaplaincy,1,0
5308,https://religionsmn.carleton.edu/items/show/5308,"Minnesota National Guard Benediction",Chaplaincy,"Soldiers of the Moorhead-based 2nd Combined Arms Battalion, 136th Infantry gather around Chaplain Major Jerome Fehn for a benediction before visiting and training with the Croatian Armed Forces.

","Staff Sgt. Eric Jungels, 34th Red Bull Infantry Division Public Affairs","Minnesota National Guard, ""FARGO, N.D. – Soldiers of the Moorhead, Minn.-based 2nd Combined Arms Battalion, 136th Infantry gather around Maj. Jerome Fehn, chaplain, for a benediction prior to takeoff at Hector International Airport, in Fargo, N.D., June 4,"" June 4, 2011, Flickr, https://www.flickr.com/photos/minnesotanationalguard/6686198389/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,6/4/2011,,"<a href=""https://creativecommons.org/licenses/by-nd/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY-ND 2.0</a>",,"Still Image",,.jpg,CH_MNGchaplainFehn.jpg,"Fargo, ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/0c25ada959615fc15df6f3a79853cf3e.jpg,,Chaplaincy,1,0
5311,https://religionsmn.carleton.edu/items/show/5311,"Minnesota National Guard Chaplain John Morris Award",Chaplaincy,"Chaplain Lt. Col. John Morris of the Minnesota National Guard received the 2011 Winds of Change award at the Minnesota Multicultural Forum for his extensive work in the state's Beyond the Yellow Ribbon program.","Sgt. John Angelo","Minnesota National Guard, ""Winds of Change awarded to State Chaplain [Image 4 of 5],"" March 24, 2011, DVIDS, https://www.dvidshub.net/image/386212/winds-change-awarded-state-chaplain.",,3/24/2011,,"Public Domain",,"Still Image",,.jpg,CH_MNGchaplainMorris.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/4608ce7f37322ce5089cfce270b85d78.jpg,,Chaplaincy,1,0
