﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4757,https://religionsmn.carleton.edu/items/show/4757,"Student Advocates","Joint Religious Legislative Coalition","JRLC Student Advocates at the Day on the Hill",JRLC,"JRLC Day on the Hill 2011. 2011. JRLC Facebook Page. https://www.facebook.com/JRLCMN/photos/a.10150111164858535/10150111165238535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_StudentAdvocates.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/6cad985925c0ba4ecf806bd143375b92.jpg,,"Joint Religious Legislative Coalition",1,0
4756,https://religionsmn.carleton.edu/items/show/4756,"Structural Hierarchy of JRLC Diagram","Joint Religious Legislative Coalition","Structural Hierarchy of JRLC Diagram","Alison Block",,"Religion Department (Carleton College)",5/24/2019,,,,"Still Image",,.jpg,JRLC_structure.jpg,Minnesota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/fd15aede8dc14b7c458973e014d315af.JPG,,"Joint Religious Legislative Coalition",1,0
4765,https://religionsmn.carleton.edu/items/show/4765,"Rusche Testifying","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","Executive director Brian Rusche testifies in the Tax Committee",JRLC,"Rusche testifying. February 23, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.167461643534/10150106780223535/?type=3&theater","Religion Department (Carleton College) ",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_Rusche.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/5e2ca36de1016212ef21f40bc976c673.jpg,,"Joint Religious Legislative Coalition",1,0
4770,https://religionsmn.carleton.edu/items/show/4770,"Protesters at JRLC's The Endless GAMC Emergency Room Line","Judaism, Protestantism, Catholicism, Islam, Joint Religious Legislative Coalition","Protesters at JRLC's The Endless GAMC Emergency Room Line",JRLC,"The Endless GAMC Emergency Room Line. November 19, 2009. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.179940878534/179943683534/?type=3&theater","Religion Department (Carleton College) ",5/26/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_GAMC.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/a4d6d402f0402742c13234e0bc0645f0.jpg,,"Joint Religious Legislative Coalition",1,0
4763,https://religionsmn.carleton.edu/items/show/4763,"JRLC's 40th Anniversary Dinner","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC""s 40th Anniversary Dinner","Alison Bents","40th Anniversary Dinner. January 11, 2011. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.495599573534/495600583534/?type=3&theater","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_dinner.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/387b85106d9f67cf9058ed40ec3a0ba7.jpg,,"Joint Religious Legislative Coalition",1,0
4768,https://religionsmn.carleton.edu/items/show/4768,"JRLC End of Session Days, 2011","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC Executive Brian Rusche and his daughter Alison Rusche show off the sign they made",JRLC,"JRLC Executive Brian Rusche and his daughter Alison Rusche show off the sign they made. May 23, 2011. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.10150202486918535/10150202489773535/?type=3&theater","Religion Department (Carleton College) ",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_MFIP.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/ea47bf151036745ad4bfa18d17f4594e.jpg,,"Joint Religious Legislative Coalition",1,0
4733,https://religionsmn.carleton.edu/items/show/4733,"JRLC Day on the Hill","Judaism, Catholicism, Islam, Protestantism, Joint Religious Legislative Coalition","Executive Director Anne Krisnik speaks at the annual Day on the Hill event.","Joint Religious Legislative Coalition","Day on the Hill. Joint Religious Legislative Coalition. https://jrlc.org/day-on-the-hill/details","Religion Department (Carleton College)",5/14/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_DayOnTheHill.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Policy,Protestantism",https://religionsmn.carleton.edu/files/original/0e20ba5225ba444cc991a04161e127bb.jpg,,"Joint Religious Legislative Coalition",1,0
4760,https://religionsmn.carleton.edu/items/show/4760,"JRLC Conference Speaker","Catholicism, Joint Religious Legislative Coalition","JRLC Conference Speaker, 2019","Angela Jimenez","JRLC Conference Speaker. Febuary 14, 2019. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.10157061242703535/10157061255593535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_speaker.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/d552aaea01f3d06a55b949cc2ad455e6.jpg,,"Joint Religious Legislative Coalition",1,0
4771,https://religionsmn.carleton.edu/items/show/4771,"JRLC Board Testifying","Protestantism, Catholicism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC Board Members Jason Atkins, Rev. Peg Chamberlin, and Brian Rusche testify on increasing minimum wage",JRLC,"JRLC Board Testifying. February 27, 2013. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.167461643534/10151464636823535/?type=3&theater","Religion Department (Carleton College)",5/26/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_testify.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Minneapolis,Protestantism",https://religionsmn.carleton.edu/files/original/a7a1f27b0f16bdd67ba4191833288f76.jpg,,"Joint Religious Legislative Coalition",1,0
4767,https://religionsmn.carleton.edu/items/show/4767,"Invest in Minnesota sign at JRLC's Day on the Hill","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","Invest in Minnesota sign at JRLC's Day on the Hill",JRLC,"Invest in MN sign. March 1, 2019. JRLC Facebook. https://www.facebook.com/JRLCMN/photos/a.10150111164858535/10150111165398535/?type=3&theater","Religion Department (Carleton College)",5/25/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_invest.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/a007e7efc2c0b0fc968503b465adaa56.jpg,,"Joint Religious Legislative Coalition",1,0
