﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
55,https://religionsmn.carleton.edu/items/show/55,"Satya Balroop 5","Hinduism, Minnesota Hindu Milan Mandir","Several aspects of worship at the MHMM are unconventional by many Guyanese standards. In this excerpt she reveals the difference between her current method of worship and other Hindu practices by explaining that worshipping is not a form of begging, but rather an intimate way to give thanks to the wisdom and guidance of the guru.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/36e9c0bd7af71055491edcb97408df30.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
2009,https://religionsmn.carleton.edu/items/show/2009,"Satya Balroop 4","Hinduism, Minnesota Hindu Milan Mandir","Here she reveals the gender tension caused by pandit authority, and how she views herself in the larger organizational structure of the Bharat Sevashram Sangha.","David Tullis",,"Religion Department (Carleton College)",3/11/11,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,MHMM_Gender.mp3,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9188d90032f1b5184d3a7e6c4942944e.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
2008,https://religionsmn.carleton.edu/items/show/2008,"Satya Balroop 3","Hinduism, Minnesota Hindu Milan Mandir","When asked how she adapts her teaching style to a suburban landscape without a vibrant Hindu community, she explains that teaching someone to have a closer understanding with the guru is of the utmost importance, even if it only affects one dedicated devotee.",,,"Religion Department (Carleton College)",3/11/11,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,MHMM_Seeker.mp3,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/156ec89a34100f466dd38434e8e9bbbc.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
52,https://religionsmn.carleton.edu/items/show/52,"Satya Balroop 2","Hinduism, Minnesota Hindu Milan Mandir","When concluding our first interview, Mrs. Balroop offered this story as a metaphor for not only her own personal spiritual development, but also the underlying reasons for her eventual move to Eagan, MN. In this, she relates the story of her discovery of karma-yoga through helping others, and her husband","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/572c86112dd757a411ca2ba985cb21bb.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
51,https://religionsmn.carleton.edu/items/show/51,"Satya Balroop 1","Hinduism, Minnesota Hindu Milan Mandir","The MN Milan Mandir is a small branch of the Bharat Sevashram Sangha, and here Mrs. Balroop reveals that connection.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/88ad678cea2d61e6b6d65bfaa228acd4.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
48,https://religionsmn.carleton.edu/items/show/48,"Satsang Chant 4","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/313c531879464e5abf33f9e8d5d62a47.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
47,https://religionsmn.carleton.edu/items/show/47,"Satsang Chant 3","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/bc56c7bb097c1e50aad69f4a021a5722.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
46,https://religionsmn.carleton.edu/items/show/46,"Satsang Chant 2","Hinduism, Minnesota Hindu Milan Mandir",,"David Tullis",,"Religion Department (Carleton College)",3/13/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/0a5c2d8f7196bfb70ccc4d05bf12dc3d.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
45,https://religionsmn.carleton.edu/items/show/45,"Satsang Chant 1","Hinduism, Minnesota Hindu Milan Mandir","dholak is especially prominent","David Tullis",,"Religion Department (Carleton College)",3/25/2012,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,Guyanese,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/53be37748a2dd0c558eb17558908fa25.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
2560,https://religionsmn.carleton.edu/items/show/2560,"Room Preparation","Hinduism, Chinmaya Mission","Parents and children prepare the classroom before an assembly, Saint Paul","Fadi Hakim",,"Religion Department (Carleton College)",5/28/12,,,,"Still Image",,.jpg,CMTC_RoomPrep.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/c4c602d3b8a837f18c148a55a05f581e.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
