﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4724,https://religionsmn.carleton.edu/items/show/4724,"Yav Socchea and Ven. Vicheth ","Buddhism, art

","Yav Socchea and Ven. Vicheth pose holding metal design made by Mr. Socchea.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ae966b9e64a4458d73b5e4f9691351e1.JPG,"Still Image","Watt Munisotaram",1,0
4723,https://religionsmn.carleton.edu/items/show/4723,"Yav Socchea and his Work","Buddhism, art","Architect and artist Yav Socchea stands with his cement work.","Will Yetvin",,,5/7/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/f220432c2479157fb0b59d90183ca88f.JPG,"Still Image","Watt Munisotaram",1,0
4726,https://religionsmn.carleton.edu/items/show/4726,"Yanat Chhith on What Makes the Watt Munisotaram Special",,,"Will Yetvin",,,9/17/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/41ff69abb23cee6cfbff1c8fc949877e.mp4,"Moving Image","Watt Munisotaram",1,0
4729,https://religionsmn.carleton.edu/items/show/4729,"Yanat Chhith on What He Is Most Proud Of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2b49e2b611810e50eccfa64781c76165.mp4,"Moving Image","Watt Munisotaram",1,0
4728,https://religionsmn.carleton.edu/items/show/4728,"Yanat Chhith on Technology and Application of Buddhist Knowledge",,,"Will Yetvin",,,9/17/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/3def05cdcd10a88e88e077622c1c855d.mp4,"Moving Image","Watt Munisotaram",1,0
4727,https://religionsmn.carleton.edu/items/show/4727,"Yanat Chhith on Main Responsibilities",,,"Will Yetvin",,,9/17/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/09f8e66af8bfee106f56b23452733747.mp4,,"Watt Munisotaram",1,0
4725,https://religionsmn.carleton.edu/items/show/4725,"Yanat Chhith in Sanctuary","Buddhism, Watt Munisotaram",,"Will Yetvin",,,9/17/17,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community member,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/818f73ed7b12dd0bc798905a3e3d58a2.JPG,"Still Image","Watt Munisotaram",1,0
4718,https://religionsmn.carleton.edu/items/show/4718,"Yanat Chhith","Buddhism, Watt Munisotaram","Yanat Chhith is the Vice-President of the Watt Munisotaram (as of 2017).","Shana Sippy",,,7/9/2017,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/5cf85d6585164079d246e0c24b89318b.JPG,"Still Image","Watt Munisotaram",1,0
1045,https://religionsmn.carleton.edu/items/show/1045,"Worship Service Program (Inside)","New Religious Movements, Eckankar","The inside of the programs handed out at the Worship Service","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Service2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/69f6fa5f33895fe4362ca5c9525ca8c0.jpg,"Still Image",Eckankar,1,0
1044,https://religionsmn.carleton.edu/items/show/1044,"Worship Service Program","New Religious Movements, Eckankar","The outside of the Worship Service programs.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Service.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/0369aed3116519b0718fd81494876fdb.jpg,"Still Image",Eckankar,1,0
