﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
900,https://religionsmn.carleton.edu/items/show/900,"Minnesota Hindu Temple","Christianity, Maple Grove","Since 1979, the Hindu Society of MinnesotaÕs only mandir, or temple, was located in a refurbished church in north Minneapolis, a location far too small to support the needs of the growing Hindu community. The story of the Maple Grove temple is a long and complicated one. Temple leaders first met with officials of several Minneapolis suburbs in the late Ô80s to discuss a location for the new temple. Today, Hindu society leaders often note that the templeÕs location meets the requirements of the v_stu __stra, which requires temples be placed on an elevated rectangular piece of land facing east and surrounded by water. The Maple Grove land, purchased in 1998, is bordered by two creeks, has a large pond and is surrounded by woods and corn fields.","Colin MacArthur",,"Religion Department (Carleton College)",3/25/12,,,,"Still Image",,.jpg,MG_HinduTemple.jpg,"Maple Grove, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Hinduism",https://religionsmn.carleton.edu/files/original/98bda43d328c12e1d937b1485f32d16c.jpg,"Still Image","Suburban Religious World of Maple Grove",1,0
1413,https://religionsmn.carleton.edu/items/show/1413,"Photograph of Instruments","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",4/27/14,,,,,,.jpg,STLC_instruments.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Instuments,Latino,Music",https://religionsmn.carleton.edu/files/original/e3587d01b3b1208cd518e63c1c23fb3c.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
1898,https://religionsmn.carleton.edu/items/show/1898,"First Baptist Church Sign","Christianity, Refugees","Image of the sign showing services for First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistSign.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/cf50bf4b845c1e639e6dfa515d02a623.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1899,https://religionsmn.carleton.edu/items/show/1899,"""This Much I Can Tell You"" front cover","Christianity, Refugees","The cover of a book chronicling the stories of refugees in Minnesota.",,,"Religion Department (Carleton College)",5/27/14,,,,.jpg,,"Still Image",RRR_ThisMuchICanTellYou.jpg,"Minnesota ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Courage,Hope,Refugees,Stories",https://religionsmn.carleton.edu/files/original/79d22bdbafd99512fa7ad558a3f68e87.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1900,https://religionsmn.carleton.edu/items/show/1900,"The Center for Changing Lives","Christianity, Refugees","Image of front of Center for Changing Lives",,,"Religion Department (Carleton College)",5/14/14,,,,.jpg,,"Still Image",RRR_LSSFront.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Christianity,Lutheran Social Service,Refugees,VOLAGs",https://religionsmn.carleton.edu/files/original/29ca2dca2025690734df2df5b51c5e2a.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1901,https://religionsmn.carleton.edu/items/show/1901,"First Baptist Church Exterior","Christianity, Refugees","Image of the front of First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistFront.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/6844420b71a157e054f7a7f5e87de98d.JPG,"Still Image","Refugee Resettlement and Faith in MN",1,0
1902,https://religionsmn.carleton.edu/items/show/1902,"First Baptist Church Interior","Christianity, Refugees","Image of the sanctuary in First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistInterior.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/3b102c11609a91d77900ef2c6c309046.JPG,"Still Image","Refugee Resettlement and Faith in MN",1,0
2207,https://religionsmn.carleton.edu/items/show/2207,"St. George's Cathedral Sanctuary","Greek Orthodox, Christianity,Greek Orthodox church of St George","The sanctuary was dim, the only light coming from tiny square windows scattered along the walls, the artificial light reserved for the gilded dome of the sanctuary painted with an image of Christ, and the candles held by hand. ",Kabasakalis,N/A,"Religion Department (Carleton College)",5/29/13,,,N/A,"Still Image",,.jpg,GOCGP_St.GeorgeSanctuary.jpg,"St. Paul. MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Greek Orthodox",https://religionsmn.carleton.edu/files/original/13f16aceba72751c5e6d6e8dabc51d76.jpg,"Still Image","Greek Orthodox Church of St. Paul",1,0
2654,https://religionsmn.carleton.edu/items/show/2654,"Cross and Eucharist Sculpture",Chaplaincy,"A photo of a thematically Christian sculpture of crosses at the University of Minnesota Hospital's Chemical Dependency Department","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_DependencyCross.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/870e66148ebff53bf5e9f6fed1213ad9.jpg,"Still Image",Chaplaincy,1,0
2655,https://religionsmn.carleton.edu/items/show/2655,"Verlyn's Name Plaque",Chaplaincy,"A picture of the sign outside the door to Rev. Dr. Verlyn Hemmen's office at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_VerlynsName.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Christianity",https://religionsmn.carleton.edu/files/original/90c2ed4beff61c8fdc46fcd731214103.jpg,"Still Image",Chaplaincy,1,0
