﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2697,https://religionsmn.carleton.edu/items/show/2697,"Rabbi Lynn Liberman Holy Work Chaplain",Chaplaincy,"From a Jewish point of view, I would say this comfortably, and even probably my colleagues as well, is that it's holy work. So it's really very, in that way, similar to being a clergy person in general. [baby noises and shushing] The amount of stuff that a clergy person—and I can speak from 20 years of that, or you know 19 years, well actually 20 years of congregational life—is there are so many things in the day that you kinda just wonder, 'Why am I doing this?' but then you sit back and you say, 'Because it's holy work.' Because you're touching a soul, you're reaching out to somebody who’s in distress or disorientation, in joy, in need of connection, and it all goes back to me being present to another.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RabbiLibermanHolyWork.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/21356786cc9f0925a1e14c0d6dc9cdb5.mp3,Sound,Chaplaincy,1,0
2696,https://religionsmn.carleton.edu/items/show/2696,"Rabbi Lynn Liberman Diverse Resident Group",Chaplaincy,"This is a very interesting year, I don’t know if they've had a year of residents like we are, but the joke in Minnesota is that you're likely to run into, any religion you're likely to run into it will be Lutheran, because you've got so many here. But in my resident group, we have myself as a rabbi, we have a Baptist, we have a Presbyterian, and a Buddhist monk. And not a Lutheran amongst us, which is always my tagline. Even our supervisor is Presbyterian, so it's really a very diverse group and a very special group of people. We talk about often the fact that the vast number of people that any of us meet are not our religious tradition. Like there's no, very seldom are there, there's no Catholic amongst us and [there are] a lot of Catholics in the hospital. I think we're all trying to say that faith in the world is the important issue and we're people of faith. We bring our particularity but my particularity in any moment with a patient is not as relevant as what is their need in the moment. So what we talk about and the issues that we are concerned with, I think when we're meeting with patients, are the large issues of life. And most of the time even a patient will say, 'Gee, it just doesn't really matter that I call God ""Jesus"" and you call God ""God."" We're on the same path.'
","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_DiverseResidentGroup.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/238a6a7ce91f3817ee557d6803253778.mp3,Sound,Chaplaincy,1,0
2695,https://religionsmn.carleton.edu/items/show/2695,"Marni Schreiber Role of Community Contacts",Chaplaincy,"Marni Schreiber discusses the importance of community contacts in accommodating diversity.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RoleOfCommunityContacts.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",,Sound,Chaplaincy,1,0
2694,https://religionsmn.carleton.edu/items/show/2694,"Rev. Dunbar-Perkins Describes Objects",Chaplaincy,"Rev. Dunbar-Perkins describes the objects in her office","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsDescribesObjects.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/6774e4857811d7ea5d236c60366fd6b6.mp3,Sound,Chaplaincy,1,0
2693,https://religionsmn.carleton.edu/items/show/2693,"Rev. Dunbar-Perkins Diversity of the Caregivers",Chaplaincy,"In terms of diversity, the, one of the challenges also is not just the diversity of the patients but the diversity of the caregivers, the chaplains. And I think in the twenty-first century this is another shift that we're looking at, we're having more, hopefully, we're having more chaplains of color and of different religious traditions, not just the Christians. And how that affects the care of the patients, how we make sure that they are trained and oriented to the same sensibilities around visiting the patients, meeting them where they're at and walking the journeys with them and opening up the spaces, but also being rooted in your own theology. And not getting that mixed up with my theology trumps theirs, but rather your theology roots you and holds you there. And that's going to be the new challenge for us as we train more chaplains is to make sure that happens. I don't want to see a future where, 'Okay you’re the Jewish chaplain so you only see the Jewish patients,' because this particular Jewish person may have so many other gifts to give other people. You know, I could be relegated to just the African American patients, yeah, well, I'd rather be able to see the breadth of the people here. So that's one of the things that I'm really looking towards is having more chaplains of more traditions and really making this a spiritual journey. Who knows, we may be just like, I think it's Harvard that has a humanist chaplain and I'm still having difficulty embracing it, but my mind and my heart says that's the way to go. It's going to redefine chaplaincies in so many different ways but it's still talking about the journey of the spirit, the soul, or the psyche, whatever word you want to put on it.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsDiversity.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/a5613f365300688d3e78faeac07fff31.mp3,Sound,Chaplaincy,1,0
2692,https://religionsmn.carleton.edu/items/show/2692,"Rev. Dunbar-Perkins Audio Chaplains 1",Chaplaincy,"I'm a non-threatening entity and, even more importantly, I'm not some Christian trying to get them to believe in Jesus. And that would be the reputation—the two reputations that chaplains have. Most of them over the years, in a hospital setting, have been Christian. So they're worried about, you know, having, telling people at the end of life—you know, they grew up Jewish, they were Jewish, and some chaplain walking into the room saying, 'We've got to make sure you believe in Jesus.' Not really appropriate. Now that's not something that we have in this day and age; I would like to think we don't, bsut that's a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there's the other reputation that chaplains have. I generally—when I worked at oncology, especially—when a person was newly diagnosed, I generally did not go in the room for at least 24 hours unless they specifically asked for me. Can you imagine why? The doctor comes in and says, 'You have stage IV breast cancer. We're going to be giving you chemo and the treatments and then the next stage is radiology and, you know, and then the doctor leaves the room, and then you show up and say, 'Hi, I'm the chaplain.' And I'm [laughs] and you know, it's like, 'Should I plan your funeral now?' you know, people ... And so you have to measure how you engage people and when you say ... And sometimes I will go in a room and even though I have my name here and it says 'Chaplain,' I gauge when I say I'm the chaplain.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (image)",C_RevDunbarPerkins.mp3,"Minneapolis, MN",,,,,"I’m a non-threatening entity and even more importantly, I’m not some Christian trying to get them to believe in Jesus. And that would be the reputation -- the 2 reputations that chaplains have. Most of them over the years, in hospitals, have been Christian. So they’re worried about telling people at the end of life -- you know, they were Jewish, they grew up Jewish, and some chaplain walks in...saying that ‘We’ve got to make sure you believe in Jesus.’ Not really appropriate. Now that’s not something we have in this day and age; I would like to think we don’t. But that’s a reputation that has been over the years. The other thing is, you have to know when to engage patients. Because there’s the other reputation that chaplains have. I generally -- when I’m working at colleges, especially -- when a person is newly diagnosed, I generally do not go in the room for at least 24 hours unless they specifically ask for me. Can you imagine why? The doctor comes in and says, ‘you have stage four breast cancer. We’re going to be giving you chemo and then the next stage is radiology...And then the doctor leaves the room, and then you show up and say, ‘Hi, I’m the chaplain.’ And it’s like, ‘should I plan your funeral now?’ You know. And so it’s like you have to measure how you engage people...And sometimes I will go in the room. And even though I have my name here and it says ‘Chaplain,’ I gauge when I say I’m the chaplain.",,,,01:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/1f3e240661ee70c3ee1d8d4ce7544eac.mp3,,Chaplaincy,1,0
2690,https://religionsmn.carleton.edu/items/show/2690,"Ewe Chapel Prayer Requests",Chaplaincy,"A wicker basket containing prayer requests in Ewe Chapel at Abbott Northwestern Hospital","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelWickerBasket.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f9e681652e795aebd461f1ac26c26a77.jpg,"Still Image",Chaplaincy,1,0
2689,https://religionsmn.carleton.edu/items/show/2689,"Ewe Chapel Door Sign",Chaplaincy,"A picture of a sign advertising chapel services outside Ewe Chapel.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelServicesSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/25da6f4a793b27f017e41f88df346b13.jpg,"Still Image",Chaplaincy,1,0
2688,https://religionsmn.carleton.edu/items/show/2688,"Ewe Chapel Altar 2",Chaplaincy,"A picture of the Ewe Chapel altar at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/45027d5178b8111b86e6c1850d62f06b.jpg,"Still Image",Chaplaincy,1,0
2687,https://religionsmn.carleton.edu/items/show/2687,"Rights of Patients",Chaplaincy,"A sheet detailing the rights of patients and institutional limitations on what the clergy may do in a hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_RightsOfPatients.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/edee4cde418855998a5d9ec62afa51be.jpg,"Still Image",Chaplaincy,1,0
