﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4229,https://religionsmn.carleton.edu/items/show/4229,"Community Center","Buddhism, Watt Munisotaram","The community center under construction. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/dffafb80f3d812a781ae7a5a1128ce38.JPG,"Still Image","Watt Munisotaram",1,0
4236,https://religionsmn.carleton.edu/items/show/4236,"Khmer New Year Pavilion ","Buddhism, Watt Munisotaram, Khmer New Year","Man speaking in Khmer at the main pavilion of Khmer New Year while another man uncoils rope to be used for a tug-of-war competition.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6b15413a415f511bf0eba19eaf9b8bca.JPG,"Still Image","Watt Munisotaram",1,0
4237,https://religionsmn.carleton.edu/items/show/4237,"Hao Hou","Buddhism, Watt Munisotaram, Community Members","Hao Hou, attends Watt Munisotaram once or twice a year.","Will Yetvin","Hao Hou LinkedIn",,,,"From email on 5/20/16:

Hey Will, 
Sounds good! Of course you can use my pic! Lol. Use the LinkedIn one ok? 
Best,
Hao Hou",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,community member,laity,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/b5e5dae78d8a76aacd7ce498cb6d1af1.jpg,"Still Image","Watt Munisotaram",1,0
4252,https://religionsmn.carleton.edu/items/show/4252,"Woman Decorating for Khmer New Year","Buddhism, Watt Munisotaram","A woman volunteer decorating the doorways for Khmer New Year.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,volunteer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/7dd1d2d6f3e7d8818faf5fee5f6f687f.JPG,"Still Image","Watt Munisotaram",1,0
4255,https://religionsmn.carleton.edu/items/show/4255,"Monks blessing bracelets"," Buddhism, Watt Munisotaram, monks","Monks blessing and handing out bracelets for good luck in the New Year to people waiting in line in the upper sanctuary.","Will Yetvin",,,4/16/16,,,,"Moving image",,.mov,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,khmer new year,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/861e93f10c1552a2579a7c07cb51c0f2.mov,"Moving Image","Watt Munisotaram",1,0
4256,https://religionsmn.carleton.edu/items/show/4256,"Lower Sanctuary","Buddhism, Watt Munisotaram","The view when first entering the main part of the lower sanctuary. In the foreground, a group of volunteers works on Khmer New Year decorations and in the background, a group of women practice chanting in Khmer.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,community member,Temple,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a3dffb38592c623bce0529a7e1c08266.JPG,"Still Image","Watt Munisotaram",1,0
4257,https://religionsmn.carleton.edu/items/show/4257,"Kids on a Hay Ride","Buddhism, Watt Munisotaram, Khmer New Year","An ATV drives a wagon full of kids on a hay ride during Khmer New Year.","Will Yetvn",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Children,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/fe48207bdbdf40ec21f37aa5d3ed090c.JPG,"Still Image","Watt Munisotaram",1,0
4259,https://religionsmn.carleton.edu/items/show/4259,"Ven. Vicheth Chum",,,"Jonah Hudson-Erdman",,,5/20/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cc0ebf91b8856978240295a34696c095.jpg,"Still Image","Watt Munisotaram",1,0
4260,https://religionsmn.carleton.edu/items/show/4260,"Buddha Statues with Different Mudras","Buddhist, Buddhism, Watt Munisotaram, Theravada, ","4 Buddhas with different mudras. The center one is Dhyana (meditation), the left one is Dharmachakra (teaching), and the one on the right is Abhaya (no fear). The mudra not pictured is the “forgiveness” mudra.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/44858b2baeac449563a901ba63337c70.JPG,"Still Image","Watt Munisotaram",1,0
4297,https://religionsmn.carleton.edu/items/show/4297,"Cambodian Immigration to the U.S.","Buddhist, Buddhism, Theravada, ","Infographic about Cambodian Immigration to the U.S. and Theravada Buddhism","Will Yetvin",,,5/25/16,,,,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,cambodia,Theravada",https://religionsmn.carleton.edu/files/original/768e37a23ee0f2a8b7d4272fb9085d9e.jpg,"Still Image","Watt Munisotaram",1,0
