﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4639,https://religionsmn.carleton.edu/items/show/4639,"Our Savior's Chapel","Christianity, Christian, Lutheran, Our Savior's, Church,","In 2016, the chapel is home to the quilters club and choir practices.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"1207 Prairie Ave SW, Faribault, MN 55021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Christianity,Church,Lutheran,our savior's",https://religionsmn.carleton.edu/files/original/2999e36a8ee9a1438b2edd3f5d8f31ac.JPG,"Still Image","Nile our Savior's Lutheran Church",1,0
4638,https://religionsmn.carleton.edu/items/show/4638,"Our Savior's Main Sanctuary","Christianity, Christian, Lutheran, Our Savior's, Church,",,"Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"1207 Prairie Ave SW, Faribault, MN 55021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Christianity,Church,Lutheran,our savior's",https://religionsmn.carleton.edu/files/original/b40199a827a30915ad369da03dc236a9.JPG,"Still Image","Nile our Savior's Lutheran Church",1,0
4626,https://religionsmn.carleton.edu/items/show/4626,"Trinity Lutheran Church","lutheran, sudanese, sudan, Christianity, Faribault,","Outside of Trinity Lutheran Church in Faribault",,,,,,,,"Still image",,.jpg,,"530 4th St NW, Faribault, MN 55021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Faribault,Lutheran,Sudan,sudanese",https://religionsmn.carleton.edu/files/original/40473edac86ec16cdc2a0a3e5a758ae2.JPG,"Still Image","Nile our Savior's Lutheran Church",1,0
4598,https://religionsmn.carleton.edu/items/show/4598,"Side Entrance View to Our Savior's","Christianity, Christian, Lutheran, Our Savior's, Church,

",,"Will Yetvin",,,7/8/16,,,,"Still image",,.jpg,,"1207 Prairie Ave SW, Faribault, MN 55021

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Christianity,Church,Lutheran,our savior's",https://religionsmn.carleton.edu/files/original/28896d42c80043202790f3c2c9691c26.JPG,"Still Image","Nile our Savior's Lutheran Church",1,0
4597,https://religionsmn.carleton.edu/items/show/4597,"Our Savior's Lutheran Church","Christianity, Christian, Lutheran, Our Savior's, Church, ","View of Nile Our Savior from Prairie St.","Will Yetvin",,,7/8/16,,,,"Still image",,.jpg,,"1207 Prairie Ave SW, Faribault, MN 55021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Christianity,Church,Lutheran,our savior's",https://religionsmn.carleton.edu/files/original/8bb4dec4ad0187570eb3c3c72f2954f5.JPG,"Still Image","Nile our Savior's Lutheran Church",1,0
2819,https://religionsmn.carleton.edu/items/show/2819,"Pastor Steve Delzer on How Wal Reat Came to Nile Our Savior's Church","Christianity, Nile Our Savior's Lutheran Church","Pastor Steve Delzer tells his recolection of how Wal Reat first came to Nile Our Savior's Church in Faribault, MN","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,"NOS_PastorSteveDelzer copy 2.mp3","Faribault, MN",,,,,"One day, one of our worship teams was rehearsing, and Wal happened to be walking by the church, heard them, came in, sat down, listened, and after they were finished, went up and asked the group would it be okay if he and some of his fellow Sudanese people came here for worship. And the group said, ‘That’d be great; we’d love to have you here.’ Shortly after that, I came, and for the first year or so, they worshipped with the English-speaking congregation, but then came and asked would it be okay to start an afternoon worship service in their own native language, Nuer. And we said that would be great, but you have to take responsibility for it. You tell us what we can do to help you make that happen, but you have to lead it. And it has been going on ever since. -Pastor Steve Delzer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lutheran,Nuer",https://religionsmn.carleton.edu/files/original/d31b6e54b24e2512dc7d9215af747018.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
2818,https://religionsmn.carleton.edu/items/show/2818,"Map of Sudan and South Sudan",,"Map of Sudan and South Sudan","United States Central Intelligence Agency","CIA World Factbook","United States Central Intelligence Agency",,,"Public Domain",,.png,English,"Still Image",,"Sudan and South Sudan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a196d4f60417f209a7b05b0daf3b39de.png,"Still Image","Nile our Savior's Lutheran Church",1,0
2816,https://religionsmn.carleton.edu/items/show/2816,"United States Refugee Act of 1980",,"United States Refugee Act of 1980","United States Government","U.S. Government Publishing Office","U.S. Government Publishing Office",1980,,"Public Domain",,.pdf,English,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/fe18a75cc42c45027575e8affbe12e0d.pdf,Text,"Nile our Savior's Lutheran Church",1,0
2814,https://religionsmn.carleton.edu/items/show/2814,"Nasir Map",,"A map of Sudan with Nasir highlighted",,"BBC News","BBC News",,,,,.gif,,"Still Image",,Sudan,,,,,,,.gif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2ac9e3381471d3bf0f59a9aba66add1c.gif,"Still Image","Nile our Savior's Lutheran Church",1,0
406,https://religionsmn.carleton.edu/items/show/406,"Leah Eby","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Photo of Leah Eby, a 2013 Carleton graduate","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.mp3,NOS_LeahEby.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d07bffde008c47765e0318c44ee32ab0.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
