﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4720,https://religionsmn.carleton.edu/items/show/4720,"Watt Office Space","Buddhism, Buddhist, Community, Theravada, Watt Munisotaram
","A furnished office space located inside of the community center, completed in the spring of 2017.","Will Yetvin",,,5/7/2017,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/aaca2fd5b025ed33ea6f89616cf4cba0.JPG,"Still Image","Watt Munisotaram",1,0
4712,https://religionsmn.carleton.edu/items/show/4712,"Pali Canon Plaque","Buddhism, Watt Munisotaram","Large plaque in the main temple outdoor area with portions of the Pali Canon. The particular portion on the plaque in the main courtyard of the Watt is the Dhammacakkappavattana Sutta, or The Discourse on Setting the Wheel of Dhamma in motion. The sutta, which is translated to English from Pāli on the plaque, is believed to be the first teaching of the Gautama Buddha after he reached enlightenment and principally discusses the Four Noble Truths.
The Pali Canon is a collection of texts including many dialogues of the Buddha, and is the central and common textual tradition within Theravada Buddhism.","Will Yetvin",,,4/10/16,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,pali canon,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6bbc349d945163012b2328220a9208ae.JPG,"Still Image","Watt Munisotaram",1,0
4650,https://religionsmn.carleton.edu/items/show/4650,"Standing Figure with Engraved Name","Buddhism, Watt Munisotaram

","This standing statue has the name Miss Bakly Angeline (Bakly Sithor) engraved on the pedestal. ","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e4748da2f0cc445b1604b4ba688303e7.jpg,"Still Image","Watt Munisotaram",1,0
4636,https://religionsmn.carleton.edu/items/show/4636,"Jayavarman VII Statue","Buddhism, Watt Munisotaram","Statue of Jayavarman VII, King of the Khmer Empire from circa 1181-1218.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,khmer,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/c61726f17fc5c72a20c774c941be7fa7.jpg,"Still Image","Watt Munisotaram",1,0
4635,https://religionsmn.carleton.edu/items/show/4635,"Sujãtã, her maid, and Prince Gautama Before Reaching Enlightenment","Buddhism, Watt Munisotaram","The group of statues refers to the story of Sujãtã, a daughter of a rich man, who prayed to the tree-spirit of the Bodhi tree to have her first child be a son.1 Sujãtã's prayer was fulfilled, and she sent her maid to the Bodhi tree to clean up the area to make an offering to the tree-spirit in return. The maid found a starving man sitting under the tree, the Prince Gautama, and the maid ran back to tell Sujãtã that the tree-spirit had made himself visible to accept her offering. Sujãtã came to the tree with milk rice in a golden bowl and offered it to the starving man, saying, ""may your wishes prosper like mine have"", and then  departed. Sujãtã later learned that the man attained Enlightenment, becoming the Great Bodhisattva after taking the milk rice offered by her and she was ""overjoyed with the thought that she had made a noble deed to the greatest merit.""","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a7d4644424780cd96276aeae7242f032.JPG,"Still Image","Watt Munisotaram",1,0
4633,https://religionsmn.carleton.edu/items/show/4633,"Incense Foam","Buddhism, Watt Munisotaram","A block of green foam with holes for sticking incense into.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,LED,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ef38b243786dc64e6e3352e585daff8e.JPG,"Still Image","Watt Munisotaram",1,0
4632,https://religionsmn.carleton.edu/items/show/4632,"Painted Buddhas on Ledge","Buddhism, Watt Munisotaram","Painted Buddhas in various mudras and configurations adorn the ledges of the lower level of the stuppa, illuminated by colored LED lights.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad36e56f5d8c5e8f06da7d0bb2cbea16.JPG,"Still Image","Watt Munisotaram",1,0
4631,https://religionsmn.carleton.edu/items/show/4631,"Monk, Worker, and Stupa","Buddhism, Watt Munisotaram","A monk supervises a man working on the construction of the Stupa in a hot July day in 2016.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/0df1651931c4933b63fea671ba82ff5b.jpg,"Still Image","Watt Munisotaram",1,0
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
