﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4414,https://religionsmn.carleton.edu/items/show/4414,"Interview with Marcie Murray","Judaism, St. Louis Park","Marcie Murray discusses the beauty of Orthodox Judaism ","Maya Margolis",,"Religion Department (Carleton College)",5/15/2016,"Maggie Goldberger",,,Audio,,.m4a,MarcieInterview.m4a,"St. Louis Park, MN",,,,,"I just know that when I do have interactions with anybody, Jew or non-Jew, and I behave in the right way, it’s called a Kiddush Hashem, then I am sanctifying God’s name as a representative of an orthodox community. And I try my best to do that in any situation that I am in.  I think that Orthodox Judaism is the best kept secret ever. When I became religious, it was like ‘how come nobody knows about this stuff.’ This is really unbelievably gorgeous, beautiful ideas that are really food for your thought. I think a lot of people are very lonely and very disconnected from other people, and Judaism is the connection, it’s the way to connect, and also to find like minded people that have similar values, whether you want to couch them in Judaism or not, whether the values of being mensch-like, to be nice to other people, to be kind to other people.",,,,1:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/0f42b0c47b538f69bc64ddb5fc3ee4a0.m4a,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
4413,https://religionsmn.carleton.edu/items/show/4413,"Interview with Freida and Avrom ","Judaism, St. Louis Park","Rhesa and Avrom Schwartz discuss how they still feel Eastern European.","Maya Margolis",,"Religion Department (Carleton College)",4/17/2016,"Maggie Goldberger",,,Audio,,.m4a,SLP_Interview1.m4a,"St. Louis Park, MN",,,,,"F: Here’s the way I’ve been looking at it. Right now, my kids are still Eastern European.
A: See that’s what I think about what I was talking about before. I still feel like I just got off the boat. I still feel like I got shtetl sticking to me like -
F: But I don’t think of that as a bad thing.
A: Maybe not, but in the world it kind of is, in my experience. I think it goes back to living in the Second Alphabet, being made fun of.",,,,"46 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/4c21af9c38fbc6bc3c1017f6122cb383.m4a,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
4370,https://religionsmn.carleton.edu/items/show/4370,"Photo of Kenesseth Israel","Jewish, St. Louis Park","Kennesseth Israel was the original orthodox Synagogue that relocated to St. Louis Park, from which Bais Yisroel and Darchei Noam broke off. ","Maya Margolis",,"Religion Department (Carleton College)",4/17/2016,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_KenessethIsrael2.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/d838c24598703a7228c477b64de37e10.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4369,https://religionsmn.carleton.edu/items/show/4369,"Minneapolis Community Kollel","Judaism, St. Louis Park","The Minneapolis Community Kollel, located next to Bais Yisroel, is a Jewish learning center for orthodox Jews studying the Torah. ","Maya Margolis",,"Religion Department (Carleton College)",4/17/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_Kollel.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park",https://religionsmn.carleton.edu/files/original/de746c6a5e3fe027e7236619d26dab0a.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4248,https://religionsmn.carleton.edu/items/show/4248,"Children's Drawings","Judaism, St. Louis Park","Many of the children's drawings hanging up in the back of Vitali's Bistro, a kosher restaurant in the eruv, incorporate parts of  Jewish culture. ","Maya Margolis",,"Religion Department (Carleton College)",5/15/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_Drawings.jpg,"St. Louis Park",,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban","https://religionsmn.carleton.edu/files/original/a771c6bb4c566bf8f439bd1c9117d75a.jpg,https://religionsmn.carleton.edu/files/original/8b24d0a5798c5233bdc399dbce2c4177.jpg,https://religionsmn.carleton.edu/files/original/70f760f87a77da36f49b10e1ca5890c8.jpg","Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4194,https://religionsmn.carleton.edu/items/show/4194,"Letter from child in ""My Little Library"" box","Judaism, St. Louis Park","A letter from a child found in a ""My Library"" in  the front yard of a home in the eruv. The letter mentions potato kugel, a popular Jewish food. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ChildLetter,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/080db8c07d61e96bd5bee213ac033240.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4149,https://religionsmn.carleton.edu/items/show/4149,"Torah Academy, St. Louis Park","Jewish, St. Louis Park","Torah Academy is a Jewish elementary school located in the Eruv of St. Louis Park. It is across the street from the Orthodox synagogue, Kenesseth Israel, and a block away from Darchei Noam and Bais Yisroel. ","Maya Margolis",,"Carleton College",4/17/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_TorahAcademy.jpg,"St. Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/85f3aa680416b3e73f205a2b44f24f8d.JPG,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4343,https://religionsmn.carleton.edu/items/show/4343,"Torah Academy ","Judaism, St. Louis Park Eruv Jewish Neighborhood","A side view of Torah Academy ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_TorahAcademy22016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Eruv,Jewish,Jewish Day School,Judaism,Orthodox,School,St. Louis Park,Suburban,Talmud Torah,Torah Academy",https://religionsmn.carleton.edu/files/original/6d8f48f738a54ea8322e164fd107fa5c.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4340,https://religionsmn.carleton.edu/items/show/4340,"Shalom Sesame: ""The Nicest Street in Israel"" ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","This sign outside Elijah's Cup advertises <em>Shalom Sesame, </em>a collaboration between <em>Sesame Street </em>and its Israeli counterpart <em>Rechov Sumsum</em>. The show aims to teach Jewish children in the diaspora about Jewish culture, Israel, and Hebrew as well as numbers, letters, and other skill taught in regular <em>Sesame Street</em> programming.","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_ShalomSesame2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Elijah's Cup,Eruv,Jewish,Judaism,Shalom Sesame,St. Louis Park,Suburban,Television",https://religionsmn.carleton.edu/files/original/8a56be50faba83cbf9fe71640e0eb3f4.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4326,https://religionsmn.carleton.edu/items/show/4326,"Sign outside Kosher Prime Deli","Judaism, St. Louis Park Eruv Jewish Neighborhood ","A sign outside St. Louis Park's Kosher meat deli  ""Prime Deli"" forbids customers from bringing any outside food or beverages into the space, as to maintain the deli's compliance with kosher law. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image ",,.jpg,SLP_PrimeDeli2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Kosher,Meat Deli,Prime Deli,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/a29fa81fd83dc57d73e14f8f26039c77.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
