﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4620,https://religionsmn.carleton.edu/items/show/4620,"Refugee Arrivals to Minnesota","refugees, immigration, minnesota","Total refugee arrivals to Minnesota from 2000 to 2011.","Chicago Council of Foreign Affairs

","Chicago Council of Foreign Affairs

","Chicago Council of Foreign Affairs

",,,"Permission granted by the Chicago Council of Foreign Affairs

",,"Still image

",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Minnesota,Refugees",https://religionsmn.carleton.edu/files/original/a3241e8b6c8abc569e62846fc561cbbb.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
4621,https://religionsmn.carleton.edu/items/show/4621,"Refugee arrivals to Minnesota  by Country of Origin","refugees, immigration, minnesota

","Total refugee arrivals to Minnesota from 2000 to 2011 by country of origin.","Chicago Council of Foreign Affairs
","Chicago Council of Foreign Affairs
","Chicago Council of Foreign Affairs
",,,"Permission granted by the Chicago Council of Foreign Affairs
",,"Still image
",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Minnesota,Refugees",https://religionsmn.carleton.edu/files/original/ab79673db905c1a1afa47d4400bea362.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
4619,https://religionsmn.carleton.edu/items/show/4619,"Change in Foreign Born Population in Minnesota","refugees, immigration, minnesota","The percent change in foreign born population in Minnesota in two decades from 1990 to 2010.","Chicago Council of Foreign Affairs","Chicago Council of Foreign Affairs","Chicago Council of Foreign Affairs",,,"Permission granted by the Chicago Council of Foreign Affairs",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Minnesota,Refugees",https://religionsmn.carleton.edu/files/original/ebf0328f66443605a5f9bed648340f96.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
5357,https://religionsmn.carleton.edu/items/show/5357,"Wat Phnom","Buddhism, Religious Architecture in Minnesota","This example of a Buddhist temple in Cambodia shows the classicalness of the design of Watt Munisotaram. ","Marcin Konsek","Konsek, Marcin. 17 February, 2016. ""2016 Phnom Penh, Wat Phnom."" https://commons.wikimedia.org/wiki/File:2016_Phnom_Penh,_Wat_Phnom_(07).jpg. ","Wikimedia Commons",02/17/2016,,"CC BY-SA 4.0",,"Still Image",,.jpg,AM_WatPhnom.jpg,"Phnom Penh, Cambodia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,cambodia,Refugees,Refugees & Religion,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/4f1b348377868375b3dcb24d67144088.jpg,,,1,0
4473,https://religionsmn.carleton.edu/items/show/4473,"Khao-I-Dang Refugee Camp",Refugee,"Entrance to Khao-I-Dang Refugee Camp in southeast Thailand on April 1990, three years before closing in March of 1993.","Richard Rowat",https://en.wikipedia.org/wiki/File:Khao-I-Dang.jpg,,"April 1990",,"Permission is granted to copy, distribute and/or modify this document under the terms of the GNU Free Documentation License, Version 1.2 or any later version published by the Free Software Foundation; with no Invariant Sections, no Front-Cover Texts, and no Back-Cover Texts.",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,refugee camp,Refugees,thailand",https://religionsmn.carleton.edu/files/original/6ebe622f861316d3bd41430c013c42e2.jpg,"Still Image","Watt Munisotaram",1,0
1898,https://religionsmn.carleton.edu/items/show/1898,"First Baptist Church Sign","Christianity, Refugees","Image of the sign showing services for First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistSign.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/cf50bf4b845c1e639e6dfa515d02a623.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1899,https://religionsmn.carleton.edu/items/show/1899,"""This Much I Can Tell You"" front cover","Christianity, Refugees","The cover of a book chronicling the stories of refugees in Minnesota.",,,"Religion Department (Carleton College)",5/27/14,,,,.jpg,,"Still Image",RRR_ThisMuchICanTellYou.jpg,"Minnesota ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Courage,Hope,Refugees,Stories",https://religionsmn.carleton.edu/files/original/79d22bdbafd99512fa7ad558a3f68e87.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1900,https://religionsmn.carleton.edu/items/show/1900,"The Center for Changing Lives","Christianity, Refugees","Image of front of Center for Changing Lives",,,"Religion Department (Carleton College)",5/14/14,,,,.jpg,,"Still Image",RRR_LSSFront.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Christianity,Lutheran Social Service,Refugees,VOLAGs",https://religionsmn.carleton.edu/files/original/29ca2dca2025690734df2df5b51c5e2a.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
1901,https://religionsmn.carleton.edu/items/show/1901,"First Baptist Church Exterior","Christianity, Refugees","Image of the front of First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistFront.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/6844420b71a157e054f7a7f5e87de98d.JPG,"Still Image","Refugee Resettlement and Faith in MN",1,0
1902,https://religionsmn.carleton.edu/items/show/1902,"First Baptist Church Interior","Christianity, Refugees","Image of the sanctuary in First Baptist Church.",,,"Religion Department (Carleton College)",5/4/14,,,,.jpg,,"Still Image",RRR_FirstBaptistInterior.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aid,Baptist,Christianity,Congregations,Karen,Refugees",https://religionsmn.carleton.edu/files/original/3b102c11609a91d77900ef2c6c309046.JPG,"Still Image","Refugee Resettlement and Faith in MN",1,0
