﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
399,https://religionsmn.carleton.edu/items/show/399,"A page of the Nuer Hymnal","Christianity, Nile Our Savior‰Ûªs Lutheran Church","A page of the Hymnal in the Nuer language","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Hymnal.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1e9965e93ee50851b02c6e02ccfd2841.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
401,https://religionsmn.carleton.edu/items/show/401,Bible,"Christianity, Nile Our Savior's Lutheran Church","A page of the Nuer Bible","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_Bible.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b5cf54c3a884b621777022b30bbe7a03.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
398,https://religionsmn.carleton.edu/items/show/398,"Bible and hymnal","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Bible and hymnal translated into the Nuer language","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,NOS_BibleAndHymnal.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/59faaee5b99bfc9f984f297ce32fb513.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
389,https://religionsmn.carleton.edu/items/show/389,"Community Sermon","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat's summary about his sermon in Nuer about the meaning of community","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_Sermon.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/09bd1c7bc18d85b23e561ceb1c76e77e.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
388,https://religionsmn.carleton.edu/items/show/388,"Congregation singing a hymn","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Audio clip of the congregation singing a hymn","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_Hymn.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7627c965de7827e95f729d75e8b1422b.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
383,https://religionsmn.carleton.edu/items/show/383,"How Wal Reat first came to Nile Our Savior's Lutheran Church","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Wal Reat tells the story of how he began attending Nile Our Savior's church","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,Sound,,.mp3,NOS_WalReatsBeginning.mp3,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/18c3370c4aca3d02127e1ca8729375d7.mp3,Sound,"Nile our Savior's Lutheran Church",1,0
406,https://religionsmn.carleton.edu/items/show/406,"Leah Eby","Christianity, Nile Our Savior‰Ûªs Lutheran Church","Photo of Leah Eby, a 2013 Carleton graduate","Leah Eby",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.mp3,NOS_LeahEby.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d07bffde008c47765e0318c44ee32ab0.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
405,https://religionsmn.carleton.edu/items/show/405,"Main Street Faribault","Christianity, Nile Our Savior's Lutheran Church","Main Street of Faribault Historic Downtown District (Photo: via Wikimedia Commons)","Leah Eby",,,5/24/12,,,,"Still Image",,.jpg,NOS_StreetView.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8e485930ee51a489cd0bcfbe238ab75e.jpg,"Still Image","Nile our Savior's Lutheran Church",1,0
2818,https://religionsmn.carleton.edu/items/show/2818,"Map of Sudan and South Sudan",,"Map of Sudan and South Sudan","United States Central Intelligence Agency","CIA World Factbook","United States Central Intelligence Agency",,,"Public Domain",,.png,English,"Still Image",,"Sudan and South Sudan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a196d4f60417f209a7b05b0daf3b39de.png,"Still Image","Nile our Savior's Lutheran Church",1,0
2814,https://religionsmn.carleton.edu/items/show/2814,"Nasir Map",,"A map of Sudan with Nasir highlighted",,"BBC News","BBC News",,,,,.gif,,"Still Image",,Sudan,,,,,,,.gif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2ac9e3381471d3bf0f59a9aba66add1c.gif,"Still Image","Nile our Savior's Lutheran Church",1,0
