﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4150,https://religionsmn.carleton.edu/items/show/4150,"Front View of Beth El Conservative Synagogue ","Judaism, St. Louis Park","The Beth El Conservative Synagogue in St. Louis Park. Originally founded in 1922 in North Minneapolis, the Synagogue has occupied its current St. Louis Park location since 1968. Today Beth El is the primary place of worship for over 1,400 families. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_BethElExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservative Judaism,Eruv,Jewish,Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/6243336382e084dcd3996ac763f9213b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4193,https://religionsmn.carleton.edu/items/show/4193,"Children's book about Israel in a ""My Little Library"" box  ","Judaism, St. Louis Park Jewish Neighborhood ","There are several ""My Little Library"" boxes scattered around the eruv neighborhood, these function as tiny public libraries, where books are borrowed and exchanged within the community. This box, mostly geared towards children, has many books geared towards Judaism or Jewish identity, such as this book ""Count Your Way Through Israel"". ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis ",,,"Still image ",,.jpg,SLP_CountYourWayThroughIsrael2016.jpg,"St. Louis Park, MN",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Eruv,Israel,Jewish,Judaism,St. Louis Park","https://religionsmn.carleton.edu/files/original/f533c7e6e3def8addd5115b7874fdf27.jpg,https://religionsmn.carleton.edu/files/original/351dba0b92feabf97fac055ae776073a.jpg","Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4203,https://religionsmn.carleton.edu/items/show/4203,"Darchei Noam Synagogue, Building Date","Judaism, St. Louis Park Eruv Neighborhood","Though Darchei Noam established itself as a congregation in 2005, the congregation did have a building of its own until the synagogue opened in 2013. The date on this building is written according to the Hebrew Calendar as well as the Western Calendar. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis",,,.jpg,,"Still Image",SLP_DarcheiNoamDate2016.jpg,"St. Louis Park, MN",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darchei Noam,Eruv,Hebrew Calendar,Jewish,Judaism,Modern Orthodox,St. Louis Park,Suburban Religion,synagogue",https://religionsmn.carleton.edu/files/original/2125246508f6be1ac8fbe2f43b1c2a42.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4254,https://religionsmn.carleton.edu/items/show/4254,"Front View of Bais Yisroel Orthodox Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Bais Yisroel Synagogue was formed in the late 1980s, after breaking off from Kenesseth Israel. Bais Yisroel is the most conservative of the Orthodox congregations in St. Louis Park, embracing  elements of the Haredi tradition, often referred to as ""Ultra-Orthodox"" in English. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/22/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_Bais1.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yisroel,Eruv,Haredi,Jewish,Judaism,Orthodox,St. Louis Park,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/716ad9da918e87fc84366f20d1c630c9.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4277,https://religionsmn.carleton.edu/items/show/4277,"Bais Yisroel Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","Front view of Bais Yisroel Orthodox Synagogue in St. Louis Park. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/22/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Bais2.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yisroel,Eruv,Jewish,Judaism,Orthodox,Suburban,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/cb3a27a251f25f7eaca8ab1d884c48c9.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4281,https://religionsmn.carleton.edu/items/show/4281,"Bais Yisroel Classrooms ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","The congregation of Bais Yisroel places a great emphasis on religious study and lifelong learning. Classrooms at Bais Yisroel are home to serious Torah, Talmud, and Hebrew study  for  both children and adults. The classrooms at Bais Yisroel are also home to a small Orthodox Girls' High School called Bais Yaakov, which currently enrolls about 34 students. High School aged boys seeking a similar religious education are educated at the Yeshiva, which is offsite. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/22/16,"Maya Margolis",,,"Still Image ",,.jpg,SLP_BaisYaakov.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bais Yaakov,Bais Yisroel,classroom,Education,Eruv,High School,Jewish,Jewish Education,Judaism,Orthodox,St. Louis Park,Suburban,synagogue,Ultra-Orthodox",https://religionsmn.carleton.edu/files/original/cea983030bf783880b78f4133df885c4.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4284,https://religionsmn.carleton.edu/items/show/4284,"Darchei Noam Synagogue and parking lot","Judaism, St. Louis Park Eruv Jewish Neighborhood ","A view of the Darchei Noam Modern-Orthodox Synagogue in St. Louis Park. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_DarcheiNoamExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darchei Noam,Eruv,Jewish,Judaism,Modern Orthodox,Orthodox,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/792b55853382e91a9d7787a024b4c875.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4296,https://religionsmn.carleton.edu/items/show/4296,"Advertisement for Mah Jongg Rules Card in the window of Elijah's Cup ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Located in a small strip mall in the eruv is Elijah's Cup, a Jewish bookstore that also sells other religious and cultural items, like Kiddush cups and Menorahs. In the window, the shop advertises a new Mah Jongg standard rules card. A popular parlor game originating in China, Mah Jongg became an American phenomenon in the 1920s. The game quickly faded from popularity but remained very popular with Jewish women. Some such Jewish women founded and continue to run the National Mah Jongg League. Many Jewish organizations and charities sell Mah Jongg cards in exchange for charitable donations from the League. ","Maggie Goldberger",,"Religion Department (Carleton College)",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Elijah'sCupMahJongg2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elijah's Cup,Eruv,Jewish,Judaism,Mah Jongg,Shop,St. Louis Park",https://religionsmn.carleton.edu/files/original/02a06cd5b3dade2f68821b9b9f21f20d.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4299,https://religionsmn.carleton.edu/items/show/4299,"Frankel's World of Judaica ","Judaism. St. Louis Park Eruv Jewish Neighborhood ","Like Elijah's Cup, Frankel's sells Jewish books and other Jewish items. In addition to selling religious and spiritual texts for adults, the store is well stocked with Jewish-themed children's books, DVDs and toys. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Frankel's2016.jpg,"St. Louis Park, MN",,,,,,,Photo,600x450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookstore,Eruv,Frankel's World of Judaica,Jewish,Judaism,St. Louis Park,Store,Suburban",https://religionsmn.carleton.edu/files/original/a80cc7260082d0267f08bc8fc1a7ea3a.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4301,https://religionsmn.carleton.edu/items/show/4301,"Child's Purim Drawing in Vitali's ","Judaism, St. Louis Park Eruv Jewish Neighborhood ","One child's creative drawing of ""Golidiloks/Brad"" to celebrate Purim, a Jewish holiday when many children dress up in costumes. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_Goldilocks/Brad2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Eruv,Jewish,Judaism,Kosher Deli,Purim,St. Louis Park,Suburban,Vitali's",https://religionsmn.carleton.edu/files/original/0a3fc4d0b6e719446ccfc9c242631fb5.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
