﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4260,https://religionsmn.carleton.edu/items/show/4260,"Buddha Statues with Different Mudras","Buddhist, Buddhism, Watt Munisotaram, Theravada, ","4 Buddhas with different mudras. The center one is Dhyana (meditation), the left one is Dharmachakra (teaching), and the one on the right is Abhaya (no fear). The mudra not pictured is the “forgiveness” mudra.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/44858b2baeac449563a901ba63337c70.JPG,"Still Image","Watt Munisotaram",1,0
4297,https://religionsmn.carleton.edu/items/show/4297,"Cambodian Immigration to the U.S.","Buddhist, Buddhism, Theravada, ","Infographic about Cambodian Immigration to the U.S. and Theravada Buddhism","Will Yetvin",,,5/25/16,,,,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,cambodia,Theravada",https://religionsmn.carleton.edu/files/original/768e37a23ee0f2a8b7d4272fb9085d9e.jpg,"Still Image","Watt Munisotaram",1,0
4176,https://religionsmn.carleton.edu/items/show/4176,"Child on Buddha","Buddhism, Watt Munisotaram, Khmer New Year","A child climbs on top of a sleeping Buddha (while an adult watches out of frame).","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Children,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/318c8eb68db3616ca14f61a16aad65aa.JPG,"Still Image","Watt Munisotaram",1,0
4229,https://religionsmn.carleton.edu/items/show/4229,"Community Center","Buddhism, Watt Munisotaram","The community center under construction. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/dffafb80f3d812a781ae7a5a1128ce38.JPG,"Still Image","Watt Munisotaram",1,0
4573,https://religionsmn.carleton.edu/items/show/4573,"Dhamma Wheel","Buddhism, Buddha, Theravada, Watt Munisotaram","The wheels around the stupa and the temple represent the dhamma (dharma in Sanskrit). Dhamma is widely defined to be the words of the Buddha, the practice of his teaching, and the attainment of enlightenment. Dhamma is not just doctrines; it is teaching plus practice plus enlightenment. The eight spokes on the wheel represents the eightfold path to enlightenment.

http://buddhism.about.com/od/basicbuddhistteachings/a/What-Is-Dharma-In-Buddhism.htm ","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/52ba79766715e57c7bfd8792ef2a4442.JPG,"Still Image","Watt Munisotaram",1,0
4304,https://religionsmn.carleton.edu/items/show/4304,"Flatscreen T.V. in Lower Sanctuary",,"Flatscreen T.V. in Lower Sanctuary","Will Yetvin",,,5/24/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Technology,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a1b52d5c389ebb174d00a7d36a9ebfd9.JPG,"Still Image","Watt Munisotaram",1,0
4237,https://religionsmn.carleton.edu/items/show/4237,"Hao Hou","Buddhism, Watt Munisotaram, Community Members","Hao Hou, attends Watt Munisotaram once or twice a year.","Will Yetvin","Hao Hou LinkedIn",,,,"From email on 5/20/16:

Hey Will, 
Sounds good! Of course you can use my pic! Lol. Use the LinkedIn one ok? 
Best,
Hao Hou",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,community member,laity,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/b5e5dae78d8a76aacd7ce498cb6d1af1.jpg,"Still Image","Watt Munisotaram",1,0
4633,https://religionsmn.carleton.edu/items/show/4633,"Incense Foam","Buddhism, Watt Munisotaram","A block of green foam with holes for sticking incense into.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,LED,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ef38b243786dc64e6e3352e585daff8e.JPG,"Still Image","Watt Munisotaram",1,0
