﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1443,https://religionsmn.carleton.edu/items/show/1443,"Picture of Community Cooking Chiles","Latino Christianity",,"Sarah Goldman",,"Department of Religion, Carleton College",5/5/14,,,,,,.jpg,STLC_CommunityChiles.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 de Mayo,Bilingual,Community,Cooking",https://religionsmn.carleton.edu/files/original/dda350c4418a120f60d9e31319b4b5f9.jpg,"Still Image","St. Dominic's Latino Congregation",1,0
4229,https://religionsmn.carleton.edu/items/show/4229,"Community Center","Buddhism, Watt Munisotaram","The community center under construction. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/dffafb80f3d812a781ae7a5a1128ce38.JPG,"Still Image","Watt Munisotaram",1,0
4237,https://religionsmn.carleton.edu/items/show/4237,"Hao Hou","Buddhism, Watt Munisotaram, Community Members","Hao Hou, attends Watt Munisotaram once or twice a year.","Will Yetvin","Hao Hou LinkedIn",,,,"From email on 5/20/16:

Hey Will, 
Sounds good! Of course you can use my pic! Lol. Use the LinkedIn one ok? 
Best,
Hao Hou",,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,community member,laity,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/b5e5dae78d8a76aacd7ce498cb6d1af1.jpg,"Still Image","Watt Munisotaram",1,0
4252,https://religionsmn.carleton.edu/items/show/4252,"Woman Decorating for Khmer New Year","Buddhism, Watt Munisotaram","A woman volunteer decorating the doorways for Khmer New Year.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,volunteer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/7dd1d2d6f3e7d8818faf5fee5f6f687f.JPG,"Still Image","Watt Munisotaram",1,0
4255,https://religionsmn.carleton.edu/items/show/4255,"Monks blessing bracelets"," Buddhism, Watt Munisotaram, monks","Monks blessing and handing out bracelets for good luck in the New Year to people waiting in line in the upper sanctuary.","Will Yetvin",,,4/16/16,,,,"Moving image",,.mov,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,khmer new year,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/861e93f10c1552a2579a7c07cb51c0f2.mov,"Moving Image","Watt Munisotaram",1,0
4479,https://religionsmn.carleton.edu/items/show/4479,"Community members at the end of church","Cathlicism, Owatonna Minnesota","Community members at the end of the Spanish service","Adriana Castillo",,"Religion Department","May 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Community,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/305f0cc6ee2a46fe856e6ccb2bb4740e.JPG,"Still Image",,1,0
4569,https://religionsmn.carleton.edu/items/show/4569,"Hao Hou Talks about Americanization ",Buddhism,"Hao Hou describes the process of his ""Americanization"" with respect to his understanding of Buddhist prayers and chanting as well as the physical size of his altar space at home.

""At the temple where we pray and saying  some of those things, whatever my dad was saying, chants, I'd repeat after him. It was cool but I don't know in depth what they mean but it was one of my memories. Now I know I've really become more Americanized and be assimilated from our culture to the U.S. culture. There has been less of a prominence in practicing the religion in that level. There's always been an altar wherever we went but I think it's gotten smaller and smaller (laughs).","Will Yetvin","Interview with Hao Hou on 4/21/16",,4/21/16,,,,"Audio clip",,.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Community,community member,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/8e9d83c2fa401b0007cf7a22e47c2ea6.wav,Sound,"Watt Munisotaram",1,0
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
4634,https://religionsmn.carleton.edu/items/show/4634,"Donor List","Buddhism, Watt Munisotaram","A list of donors who donated to the $200 buy a Buddha campaign on the wall which shows all the states that people had donated from including Minnesota, California, and Illinois.","Will Yetvin",,,7/22/16,,,,,,,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Community,donation,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ebdbd3f502e64215e16dd4961cfa883b.JPG,"Still Image","Watt Munisotaram",1,0
4720,https://religionsmn.carleton.edu/items/show/4720,"Watt Office Space","Buddhism, Buddhist, Community, Theravada, Watt Munisotaram
","A furnished office space located inside of the community center, completed in the spring of 2017.","Will Yetvin",,,5/7/2017,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/aaca2fd5b025ed33ea6f89616cf4cba0.JPG,"Still Image","Watt Munisotaram",1,0
