﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2705,https://religionsmn.carleton.edu/items/show/2705,"Unfair Death",Chaplaincy,"I see a 21-year-old young woman, just, just married, just had a baby and discovered cancer after her birth with the baby, and she was dead within three months or, I don't remember it, it was quick, and I'm like: 'God, hey what’s this, what is this?' And we all know God doesn't cause this, but if you're feeling that way you might as well just say it. And allowing people that, that's one of the differences between chaplaincy and parish ministry in, in, in the general sense, because I know some parish ministers who will go there. But the parish ministers don't always have the luxury of opening up those spaces to really let people say those things, where we do. They can say whatever and still feel blessed because I’m not going to say, 'Okay, therefore I'm turning you in to God and you will be going to hell when you die because you said these things.' [laughs] No, we don't, we don't, we don't do that, and so that's one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they just don’t have the venue to be able do it as often as they may want to, whereas this is kind of what we're called to do, here in chaplaincy.","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_UnfairDeath.mp3,"Minneapolis, MN",,,,,"<span>I [saw] a 21 year old young woman, [she] just had a baby and [the doctors] discovered cancer after her birth with the baby and she was dead within 3 months or, I don’t remember but it was quick, and I’m like: ‘God, hey what’s this, what is this?’ And we all know God doesn’t cause this, but if you’re feeling that way you might as well just say it. And allowing people that, that’s one of the differences between chaplaincy and the parish ministry in the general sense, because I know some parish ministers who will go there. But the parish ministers don’t always have the luxury of opening up those spaces to really let people say those things, where we [chaplains] do. They [patients] can say whatever and still feel blessed because I’m not going to say: ‘okay, therefore I’m turning you into God and you will be going to hell when you die because you said these things.’ No, we don’t do that, and that’s one of the biggest differences and some parish ministers are not skilled enough to do it but many of them probably have the heart to want to do it but they probably don’t have the venue to be able do it as often as they may want, where this is kind of what were called to do here in chaplaincy.</span>",,,,1:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/198fdd7cb064417d0b5191b581770e75.mp3,,Chaplaincy,1,0
2657,https://religionsmn.carleton.edu/items/show/2657,"UMMC West Building",Chaplaincy,"A picture of the West Building at the University of Minnesota Medical Center.","Kevin Dowling",,"Religion Department (Carleton College)",07/13/2012,,,,"Still Image",,".jpg (image)",C_UMMCWestBuilding.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/0226fd41a03013e8d037cf0587f67d48.jpg,"Still Image",Chaplaincy,1,0
2679,https://religionsmn.carleton.edu/items/show/2679,"Spiritual Care Sign",Chaplaincy,"A photo of a sign for the Spiritual Care and Pastoral Education department at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_SpiritualCareSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/5d38d95de0897fd1d209761de7cabfd3.jpg,"Still Image",Chaplaincy,1,0
2687,https://religionsmn.carleton.edu/items/show/2687,"Rights of Patients",Chaplaincy,"A sheet detailing the rights of patients and institutional limitations on what the clergy may do in a hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_RightsOfPatients.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/edee4cde418855998a5d9ec62afa51be.jpg,"Still Image",Chaplaincy,1,0
2680,https://religionsmn.carleton.edu/items/show/2680,"Reverend Shawn Mai",Chaplaincy,"Rev. Shawn Mai in his office.","Kevin Dowling",,"Religion Department (Carleton College)",10/09/2013,,,,"Still Image",,".jpg (image)",C_RevShawnMai.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/95eaf708e83966bf9c263824b7ab6213.jpg,"Still Image",Chaplaincy,1,0
2681,https://religionsmn.carleton.edu/items/show/2681,"Reverend Dr. Verlyn Hemmen",Chaplaincy,"Rev. Dr. Verlyn Hemmen in his office.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_RevDrVerlynHemmen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/35875be62429f8da86fa318865481d0f.jpg,"Still Image",Chaplaincy,1,0
2683,https://religionsmn.carleton.edu/items/show/2683,"Reverend Denise Dunbar-Perkins",Chaplaincy,"A picture of Rev. Dunbar-Perkins in her office.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_RevDunbarPerkins.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/9c1b58b1eacc0a4ebeed0eb17331e55a.jpg,"Still Image",Chaplaincy,1,0
2676,https://religionsmn.carleton.edu/items/show/2676,"Rev. Dunbar-Perkins' Diverse Collection of Religious Items",Chaplaincy,"Devotional and Inspirational items on the desk of Chaplain Rev. Dunbar-Perkins at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_DeskObjects.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/4a438cef26d0013d2eaa2d27261eff4e.jpg,"Still Image",Chaplaincy,1,0
2698,https://religionsmn.carleton.edu/items/show/2698,"Rev. Dunbar-Perkins Oral History",Chaplaincy,"This is my third, or technically my fourth career. And I come out of the corporate arena and moved into education and then moved into ministry, but I think it would be helpful to backtrack. I originally [was] born and raised on the South Side of Chicago, one of the children of the Great Migration of the 1930s and '40s. My parents came up from the South, so we have a connected history to that part of our country's history and I'm just old enough to have experienced a lot of issues with segregation and Jim Crow: not being allowed to drink water, not being allowed to sit in certain places, so I have an active history with that. And I bring that experience with me. I brought it through my corporate experience, I brought it through my teaching experience, which was very helpful because I worked in, intentionally worked in schools where the students had been literally kicked out of the mainstream schools, the high school students, and was able to connect them to the history of who they were and to give them a sense of being more than what they were labeled as. And I think that was the beginning of my interest in ministry. At some point, through a series of meeting different people, being involved in different city projects, that I ended up getting involved with the Presbyterian Church and from there I ended up in seminary and most people who end up in seminary don't know how they got there, they just wake up one morning and you're in seminary! So I went to seminary and my intention was to become a minister at a, probably an African American church, which means, and in Minnesota would mean to, to leave Minnesota. There's only one African American church and, a Presbyterian church, and they already had a pastor that I was involved with hiring. Let me see, how can I put this? I was actually the first African American woman or man who was ordained into the Presbyterian Church in Minnesota, and I felt the weight of that. What type of responsibility did that mean? Well, it turned out that I took a residency at this hospital after I graduated from seminary because I wasn't sure if I wanted to commit to a church or leaving and my husband and I, my husband liked it here, I don't know why, but he did. [laughs] And I've been here for 30 years so I can't really say I've hated it obviously. But when I came here, I still had, my intention was to be a parish minister. However, in my journey through this hospital, the connections I made with people, I saw around me a parish being created for me to respond to that looked nothing like what I had envisioned. And my first assignment was here in the [Reno?] unit, then my longer assignment as a resident was with the oncology group, and because I have a background in science and did research in sickle cell anemia back in the '70s, what this particular unit, the oncology unit, also works with blood disorders, and there is a population of sickle cell patients. So we're talking about like a 35-year cycle coming to pass where I had this semi-medical background in understanding the disease and then the population, the population is 99% African American and I was being drawn back into people who have been extremely marginalized for whatever reason, just like my students, and came to the realization that anybody that's in the hospital has a sense of being marginalized; no matter how much money you have. I've seen some of the most powerful people in the country here, and people [who are] very rich, people who have nothing, people who are pushed aside because of ethnicity, where, what country they may come from, what type of religion they practice. And I realize as I look back on my own experience of being marginalized, and even my life being in danger sometimes because of my ethnicity, that I could relate to that sense of being disconnected and that's what my true calling was as a chaplain.
","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsOralHistory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d8a14ca7b8b34777c06af959209beca7.mp3,Sound,Chaplaincy,1,0
2700,https://religionsmn.carleton.edu/items/show/2700,"Rev. Dunbar-Perkins Marginalization 2",Chaplaincy,"And even us in the health care profession, we think when we say, 'Oh no, you can't eat that bacon, it's gonna make your blood pressure go up.' But you know, you live for having that bacon and eggs every Saturday morning. And it's the ritual around it; it's not just the eating of the food, it's the people that you're with and what you're talking about, and now you've been told you have to get rid of that. So people are marginalized, they're grieving. They're in a constant state of grieving, loss. Because of the changes that they have. And it takes you to a deeper level. And we know that we're trying to help people by saying, 'You have to change your life to be able to survive.' But that change is grief. And in chaplaincy, we get to recognize that, we get to lift that up. And say, 'Yeah, we get that. That is loss.'","Kevin Dowling",,"Religion Department (Carleton College)",2013,,,,Sound,,".mp3 (audio)",C_RevDunbarPerkinsMarginalization2.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/76f33ae4af0d114ecd3da79f33557f92.mp3,Sound,Chaplaincy,1,0
