﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4637,https://religionsmn.carleton.edu/items/show/4637,"Khmer USA, Construction Workers, and a Monk","Buddhism, Watt Munisotaram",,"Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad31fa1757d87fcd151daa8c7591c5b5.JPG,"Still Image","Watt Munisotaram",1,0
4636,https://religionsmn.carleton.edu/items/show/4636,"Jayavarman VII Statue","Buddhism, Watt Munisotaram","Statue of Jayavarman VII, King of the Khmer Empire from circa 1181-1218.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,khmer,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/c61726f17fc5c72a20c774c941be7fa7.jpg,"Still Image","Watt Munisotaram",1,0
4635,https://religionsmn.carleton.edu/items/show/4635,"Sujãtã, her maid, and Prince Gautama Before Reaching Enlightenment","Buddhism, Watt Munisotaram","The group of statues refers to the story of Sujãtã, a daughter of a rich man, who prayed to the tree-spirit of the Bodhi tree to have her first child be a son.1 Sujãtã's prayer was fulfilled, and she sent her maid to the Bodhi tree to clean up the area to make an offering to the tree-spirit in return. The maid found a starving man sitting under the tree, the Prince Gautama, and the maid ran back to tell Sujãtã that the tree-spirit had made himself visible to accept her offering. Sujãtã came to the tree with milk rice in a golden bowl and offered it to the starving man, saying, ""may your wishes prosper like mine have"", and then  departed. Sujãtã later learned that the man attained Enlightenment, becoming the Great Bodhisattva after taking the milk rice offered by her and she was ""overjoyed with the thought that she had made a noble deed to the greatest merit.""","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a7d4644424780cd96276aeae7242f032.JPG,"Still Image","Watt Munisotaram",1,0
4634,https://religionsmn.carleton.edu/items/show/4634,"Donor List","Buddhism, Watt Munisotaram","A list of donors who donated to the $200 buy a Buddha campaign on the wall which shows all the states that people had donated from including Minnesota, California, and Illinois.","Will Yetvin",,,7/22/16,,,,,,,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Community,donation,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ebdbd3f502e64215e16dd4961cfa883b.JPG,"Still Image","Watt Munisotaram",1,0
4633,https://religionsmn.carleton.edu/items/show/4633,"Incense Foam","Buddhism, Watt Munisotaram","A block of green foam with holes for sticking incense into.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,LED,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ef38b243786dc64e6e3352e585daff8e.JPG,"Still Image","Watt Munisotaram",1,0
4632,https://religionsmn.carleton.edu/items/show/4632,"Painted Buddhas on Ledge","Buddhism, Watt Munisotaram","Painted Buddhas in various mudras and configurations adorn the ledges of the lower level of the stuppa, illuminated by colored LED lights.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad36e56f5d8c5e8f06da7d0bb2cbea16.JPG,"Still Image","Watt Munisotaram",1,0
4631,https://religionsmn.carleton.edu/items/show/4631,"Monk, Worker, and Stupa","Buddhism, Watt Munisotaram","A monk supervises a man working on the construction of the Stupa in a hot July day in 2016.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/0df1651931c4933b63fea671ba82ff5b.jpg,"Still Image","Watt Munisotaram",1,0
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
4576,https://religionsmn.carleton.edu/items/show/4576,"Two Buddhas in Upper Sanctuary","Buddhism, Buddha, Theravada, Watt Munisotaram","The two Buddhas in the upper sanctuary both are performing the Bhumisparsha mudra.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/15a3df6e7c394a3058849371f66944c1.JPG,"Still Image","Watt Munisotaram",1,0
4575,https://religionsmn.carleton.edu/items/show/4575,"Outdoor Shrine: Bhumisparsha Mudra and Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","The outdoor temple of the Watt. In the foreground the Buddha statue is has the Bhumisparsha mudra, or the earth touching or earth witness mudra. This mudra, formed with all five fingers of the right hand extended to touch the ground, symbolizes the Buddha's enlightenment under the bodhi tree. The right hand, placed upon the right knee and complemented by the left hand-which is held flat in the lap as in the dhyana mudra of meditation, symbolizes the union of method and wisdom, samasara and nirvana, and the realizations of the conventional and ultimate truths.

http://www.lotussculpture.com/mudras.html","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e18887b6bd14250b4a00626dc0fc4eb1.JPG,"Still Image","Watt Munisotaram",1,0
