﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4387,https://religionsmn.carleton.edu/items/show/4387,"Bill Elwood at the Environmental Justice table","Bill Elwood at the Environmental Justice table at First Universalist ","Bill Elwood at the Environmental Justice table at First Universalist at the Earth Day celebration","First Universalist Church of Minneapolis","First Universalist Church of Minneapolis Facebook page","First Universalist Church of Minneapolis ","April 27th, 2016",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"earth day,First Universalist",https://religionsmn.carleton.edu/files/original/0a95980dda4980d3fc55782e5fee75b0.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4386,https://religionsmn.carleton.edu/items/show/4386,"Earth Day at the First Universalist ","Earth Day Celebration at the First Universalist Church","Earth Day Celebration at the First Universalist Church in the social hall","First Universalist Church of Minneapolis","First Universalist Church of Minneapolis Facebook page ","First Universalist Church of Minneapolis Facebook page ","April 27th, 2016",,"Permission given by Jenn Stromberg, Communications Manager at First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"earth day,First Universalist",https://religionsmn.carleton.edu/files/original/76f02b72ebf485d909825eb2709c0fea.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4357,https://religionsmn.carleton.edu/items/show/4357,"Faithful Action Leadership Council","The Faithful Action Leadership Council at First Universalist","The Faithful Action Leadership Council at First Universalist Church of Minneapolis ","The First Universalist Church of Minneapolis","The First Universalist Church of Minneapolis Facebook Page","The First Universalist Church of Minneapolis","October 24th, 2015",,"Permission given by Jenn Stromberg, Communications Manager at First Universalist Church",,jpg,,"Still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faithful action,First Universalist,leadership",https://religionsmn.carleton.edu/files/original/9c04c793c277b0a4825aa38d8b4f8068.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4385,https://religionsmn.carleton.edu/items/show/4385,"First Universalist Church in winter","The First Universalist Church of Minneapolis in winter","The First Universalist Church of Minneapolis in winter","The First Universalist Church of Minneapolis ","The First Universalist Church of Minneapolis Facebook page ","The First Universalist Church of Minneapolis ","February 2nd, 2016",,"Given permission by Jenn Stromberg, Communications Manager at First Universalist ",,jpeg,"February 2nd, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,winter",https://religionsmn.carleton.edu/files/original/882d156438a80b8fbd2b40d2ab0bc3a3.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4513,https://religionsmn.carleton.edu/items/show/4513,"First Universalist Congregants at Lobby Day, fighting for marriage equality ",,,"First Universalist Church of Minneapolis
","First Universalist Church of Minneapolis Facebook Page","First Universalist Church of Minneapolis ","April 18th 2013",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,lobby day,Marriage equality",https://religionsmn.carleton.edu/files/original/cc5f1d63068d36e4a35be397927d0a92.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4510,https://religionsmn.carleton.edu/items/show/4510,"First Universalist Congregants Volunteering with Habitat for Humanity ",,,"First Universalist Church of Minneapolis","First Universalist Church of Minneapolis Facebook page","First Universalist Church of Minneapolis ","April 30th, 2014",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,Habitat for Humanity",https://religionsmn.carleton.edu/files/original/6186c76c7aad59497981d5e75be6c004.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4488,https://religionsmn.carleton.edu/items/show/4488,"Members of the First Universalist choir ","First Universalist choir ","The First Universalist choir at a Sunday worship service ","First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis Facebook page ","First Universalist Church of Minneapolis ","March 30th, 2016",,"Permission given by Jenn Stromberg, Communications Manager at First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,First Universalist,Minneapolis",https://religionsmn.carleton.edu/files/original/7da2f11de8fc74d4fc5fdae59eacf7ca.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4512,https://religionsmn.carleton.edu/items/show/4512,"Peace Pole and Peace Garden Rededication Ceremony at the First Universalist ","Congregants gather for the Peace Pole and Peace Garden Rededication Ceremony at the First Universalist ",,"First Universalist Church of Minneapolis

","First Universalist Church of Minneapolis Facebook Page
","First Universalist Church of Minneapolis","October 28th, 2014",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,garden,Peace",https://religionsmn.carleton.edu/files/original/79fafff1735b7d2a83cb0e765ae69c2e.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4367,https://religionsmn.carleton.edu/items/show/4367,"Standing in solidarity with Minneapolis Black Lives Matter","First Universalist congregants as well as ministers Justin and Elaine standing in solidarity with the Black Lives Matter movement","First Universalist congregants as well as ministers Justin and Elaine standing in solidarity with the Black Lives Matter movement outside of the Hennepin County Government Center","First Universalist Church of Minneapolis","First Universalist Church of Minneapolis Facebook Page ","First Universalist Church of Minneapolis Facebook Page ","September 17, 2015  ",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black lives matter,First Universalist,Minneapolis",https://religionsmn.carleton.edu/files/original/c823de4f0590beca3b9d1933175555ab.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4366,https://religionsmn.carleton.edu/items/show/4366,"Tar Sands Resistance March","First Universalist Congregants at the Tar Sands Resistance March","First Universalist congregants participated in the Tar Sands Resistance March on June 6th, 2015 in the Twin Cities ","First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis Facebook page ","First Universalist Church of Minneapolis","June 8th, 2015",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist ",,jpg,,"still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,march,Tar sands resistance",https://religionsmn.carleton.edu/files/original/1de3253f8a44ac0d1e38a4bd0e7c3c48.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
