﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4631,https://religionsmn.carleton.edu/items/show/4631,"Monk, Worker, and Stupa","Buddhism, Watt Munisotaram","A monk supervises a man working on the construction of the Stupa in a hot July day in 2016.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/0df1651931c4933b63fea671ba82ff5b.jpg,"Still Image","Watt Munisotaram",1,0
4630,https://religionsmn.carleton.edu/items/show/4630,"Almost Completed Community Center ","Buddhism, Watt Munisotaram","The front of the community center under construction in July 2016. It will be used for plays, dancing, pageantry, teaching of Khmer, and guest housing for well attended festivals and ceremonies.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a769dcea0115173d67010459e8c763a5.JPG,"Still Image","Watt Munisotaram",1,0
4576,https://religionsmn.carleton.edu/items/show/4576,"Two Buddhas in Upper Sanctuary","Buddhism, Buddha, Theravada, Watt Munisotaram","The two Buddhas in the upper sanctuary both are performing the Bhumisparsha mudra.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/15a3df6e7c394a3058849371f66944c1.JPG,"Still Image","Watt Munisotaram",1,0
4575,https://religionsmn.carleton.edu/items/show/4575,"Outdoor Shrine: Bhumisparsha Mudra and Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","The outdoor temple of the Watt. In the foreground the Buddha statue is has the Bhumisparsha mudra, or the earth touching or earth witness mudra. This mudra, formed with all five fingers of the right hand extended to touch the ground, symbolizes the Buddha's enlightenment under the bodhi tree. The right hand, placed upon the right knee and complemented by the left hand-which is held flat in the lap as in the dhyana mudra of meditation, symbolizes the union of method and wisdom, samasara and nirvana, and the realizations of the conventional and ultimate truths.

http://www.lotussculpture.com/mudras.html","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e18887b6bd14250b4a00626dc0fc4eb1.JPG,"Still Image","Watt Munisotaram",1,0
4574,https://religionsmn.carleton.edu/items/show/4574,"Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","A reclining Buddha is represents the historical Buddha during his last illness, about to enter the Nirvana. He is lying on the right flank, his head resting on a cushion or relying on his right elbow, supporting his head with his hand.

https://en.wikipedia.org/wiki/Reclining_Buddha","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/7ab456fe4b2714194048e743e1822868.JPG,"Still Image","Watt Munisotaram",1,0
4573,https://religionsmn.carleton.edu/items/show/4573,"Dhamma Wheel","Buddhism, Buddha, Theravada, Watt Munisotaram","The wheels around the stupa and the temple represent the dhamma (dharma in Sanskrit). Dhamma is widely defined to be the words of the Buddha, the practice of his teaching, and the attainment of enlightenment. Dhamma is not just doctrines; it is teaching plus practice plus enlightenment. The eight spokes on the wheel represents the eightfold path to enlightenment.

http://buddhism.about.com/od/basicbuddhistteachings/a/What-Is-Dharma-In-Buddhism.htm ","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/52ba79766715e57c7bfd8792ef2a4442.JPG,"Still Image","Watt Munisotaram",1,0
4572,https://religionsmn.carleton.edu/items/show/4572,"Metteyya Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram","This Buddha is the Buddha who has yet to come to earth. Known as Maitreya in Sanskrit and Metteyya in Pali, this Buddha is regarded as a bodhisattva who will appear on Earth in the future, achieve complete enlightenment, and teach the pure dharma. According to scriptures, Maitreya will be a successor to the present Buddha, Gautama Buddha.","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/62732365d4be8d37606d5d04e3b13583.JPG,"Still Image","Watt Munisotaram",1,0
4472,https://religionsmn.carleton.edu/items/show/4472,"Scene of Buddha's Birth","Buddhism, Watt Munisotaram","White Buddha statue scene with the grass represents when the Buddha was born. Buddha Shakyamuni was born as a royal prince in 624 BC in a place called Lumbini, in what is now Nepal.","Will Yetvin",,,4/17/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/51286f4889138b254a57f85752c05307.JPG,"Still Image","Watt Munisotaram",1,0
4471,https://religionsmn.carleton.edu/items/show/4471,"Meditating Buddha under a Tree","Buddhism, Watt Munisotaram","Buddha with hands crossed in lap in the dhyana or meditation mudra, legs in the single lotus position, looking very hungry and ascetic. Having the statue under a tree in the midst of meditation might represent the Buddha meditating under the Bodhi tree for 49 day before attaining enlightenment or  ""awakening"", according to tradition.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/1e1286fbc74a8dbf42cb0c4d45694bb1.JPG,"Still Image","Watt Munisotaram",1,0
4350,https://religionsmn.carleton.edu/items/show/4350,"List of Festivals at the Watt in 2016",,,"Will Yetvin",,,4/10/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,festivals,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/099b0d300c949a44c0369ca817578f49.JPG,"Still Image","Watt Munisotaram",1,0
