﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2167,https://religionsmn.carleton.edu/items/show/2167,"Interview with Najla Karim ","Masjid An-Nur, Islam","In the interview below she is discussing the many ways that youth at Masjid An-Nur participate in community service and engagement.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_NajlaKarimInterview.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ec5f898b58db95d15044fbd5a1cb4f10.mp3,Sound,"Masjid An-Nur",1,0
2149,https://religionsmn.carleton.edu/items/show/2149,"Islamic studies book used by women in the Sister's Halaqah","Masjid An-Nur, Islam","The Sisters Halaqah use this book at the masjid.","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_IslamicStudiesBook.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ac87f0f7add011a7b95d94a3e814e3e5.jpg,"Still Image","Masjid An-Nur",1,0
2158,https://religionsmn.carleton.edu/items/show/2158,"Islamic teachings and the Muslim Youth","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_IslamicTeachingsAndMuslimYouth.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/180db6bb5023905a786ca5c37fdfdf2f.mp3,Sound,"Masjid An-Nur",1,0
4912,https://religionsmn.carleton.edu/items/show/4912,"Islamic Women","Islam, Masjid An-Nur","Two muslim women wearing Hijabs. ",,"Two Muslim women in tudungs at an engagement party 5/21/2020.	Nabila Engagement",,5/31/2010,,"CC Attribution 2.0",,"Still Image",,".jpg (image)",MAN_muslimWomen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1fe50e2869e704ecd70114c2dffd6c7e.jpg,,"Masjid An-Nur",1,0
2147,https://religionsmn.carleton.edu/items/show/2147,"Job training announcement in weekly bulletin ","Masjid An-Nur, Islam","Masjid An-Nur not only has service programs geared toward the community at large, but also for its members.","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,.jpg,MAN_JobsFlyer.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3cf967a503efd410abff48187da3ddc1.jpg,"Still Image","Masjid An-Nur",1,0
4911,https://religionsmn.carleton.edu/items/show/4911,"Keith Ellison","Islam, Masjid An-Nur","Keith Ellison is an important political figure with ties to Masjid An-Nur. Ellison served in the Minnesota House of Representatives from 2003-2007, the US House of Representatives from 2007-2019, and as Minnesota Attorney General under Governor Tim Walz.",,"Keith Ellison. 5/21/20. Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Keithellison.jpg",,3/22/2011,,"Public Domain",,"Still Image",,".jpg (image)",MAN_keithEllison.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bb1c91e60dbcbd250bc7ed6ab36a1e8e.jpg,,"Masjid An-Nur",1,0
2154,https://religionsmn.carleton.edu/items/show/2154,"Lessons of Humility","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_LessonsOfHumility.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/fd28ea4dee054064dffb7cb538e8fdef.mp3,Sound,"Masjid An-Nur",1,0
2141,https://religionsmn.carleton.edu/items/show/2141,"Lyndale Manor","Masjid An-Nur, Islam","Lyndale Manor","Shantrice King",,"Religion Department (Carleton College)",6/5/2012,,,,"Still Image",,".jpg (image)",MAN_LyndaleManor.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/300dd5c88eded4b4c23f023d16c0e117.jpg,"Still Image","Masjid An-Nur",1,0
2151,https://religionsmn.carleton.edu/items/show/2151,"Mahdees conversion story","Masjid An-Nur, Islam","Mahdee's conversion experience ",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_MahdeesConversionStory.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/aae4d0660000a296b9c04df5a31e0f31.mp3,Sound,"Masjid An-Nur",1,0
2125,https://religionsmn.carleton.edu/items/show/2125,"Masjid An-Nur Parking Lot","Masjid An-Nur, Islam","Every Friday afternoon, cars fill the parking lot of Masjid An-Nur for the weekly Jumah Service. ",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Still Image",,".jpg (image)",MAN_ParkingLot2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3b6e7c3f0b5074cf4ff3eff096eec144.jpg,"Still Image","Masjid An-Nur",1,0
