﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5095,https://religionsmn.carleton.edu/items/show/5095,"Birmingham Qur'an","Islam, Masjid An-Nur","A seventh-century Qur'an manuscript held by the University of Birmingham, UK.",,"File: Birmingham Quran manuscript.jpg. July 22, 2015. Wikimedia Commons. <a href=""https://commons.wikimedia.org/wiki/File:Birmingham_Quran_manuscript.jpg"">https://commons.wikimedia.org/wiki/File:Birmingham_Quran_manuscript.jpg</a>","University of Birmingham, UK",07/22/2015,,"Public Domain",,"Still Image",,".jpg (image)",MAR_quranmanuscript.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7947efca4ee3b33b4b766b27374f3e0b.jpg,"Still Image","Masjid An-Nur",1,0
4912,https://religionsmn.carleton.edu/items/show/4912,"Islamic Women","Islam, Masjid An-Nur","Two muslim women wearing Hijabs. ",,"Two Muslim women in tudungs at an engagement party 5/21/2020.	Nabila Engagement",,5/31/2010,,"CC Attribution 2.0",,"Still Image",,".jpg (image)",MAN_muslimWomen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1fe50e2869e704ecd70114c2dffd6c7e.jpg,,"Masjid An-Nur",1,0
4911,https://religionsmn.carleton.edu/items/show/4911,"Keith Ellison","Islam, Masjid An-Nur","Keith Ellison is an important political figure with ties to Masjid An-Nur. Ellison served in the Minnesota House of Representatives from 2003-2007, the US House of Representatives from 2007-2019, and as Minnesota Attorney General under Governor Tim Walz.",,"Keith Ellison. 5/21/20. Wikimedia Commons. https://commons.wikimedia.org/wiki/File:Keithellison.jpg",,3/22/2011,,"Public Domain",,"Still Image",,".jpg (image)",MAN_keithEllison.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/bb1c91e60dbcbd250bc7ed6ab36a1e8e.jpg,,"Masjid An-Nur",1,0
4902,https://religionsmn.carleton.edu/items/show/4902,"Dome and Minaret","Islam, Masjid An-Nur","A representative image of a dome and minaret. These are unique aspects of Masjid An-Nur",Utilisateur:Djampa,"Old Jerusalem, golden dome, minaret of Al-Khanka mosque and flag of Vatican, view from the Austrian Hospice. June 1 2014. Wikimedia Commons. ",,6/1/2014,,"CC ASA4.0",,"Still Image",,".jpg (image)",MAN_domeMinaret.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/9da4cfc3ea14379c45a398aa31921941.jpg,,"Masjid An-Nur",1,0
2127,https://religionsmn.carleton.edu/items/show/2127,"Moorish Science Temple Members","Masjid An-Nur, Islam","Moorish Science Temple Members in Chicago.","Unknown Creator","Wikimedia commons
https://commons.wikimedia.org/wiki/File:Moorish_Science_Temple_1928_Convention.jpg","Unknown publisher",1928,,"Public Domain",,"Still Image",,".jpg (image)",MAN_MoorishScienceTempleMembers.jpg,"Chicago, IL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/87f513d3d3cbe337ac74f0d17f3314d3.jpg,"Still Image","Masjid An-Nur",1,0
2177,https://religionsmn.carleton.edu/items/show/2177,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/7e4439b5b4654e6aaa5bd70af8c20318.mp4,"Moving Image","Masjid An-Nur",1,0
2176,https://religionsmn.carleton.edu/items/show/2176,"Masjid An-Nur's muezzin Elijah Muhammad delivering a call to prayer.","Masjid An-Nur, Islam","At the masjid, the Jumah prayer service happens every Friday at 1:30pm. Similar to most masjids around the world, Jumah prayer is the largest prayer service of the week, with male members of the community in highest attendance. ","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_MasjidAnNurCallToPrayer.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/2d6975e71a3ee6767f0178b247d6165e.mp4,"Moving Image","Masjid An-Nur",1,0
2175,https://religionsmn.carleton.edu/items/show/2175,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f5b511b2ef999f46808b61be0dfa2840.mp4,Sound,"Masjid An-Nur",1,0
2174,https://religionsmn.carleton.edu/items/show/2174,"Masjid An-Nur's muezzin Elijah Muhammad delivering a call to prayer.","Masjid An-Nur, Islam","At the masjid, the Jumah prayer service happens every Friday at 1:30pm. Similar to most masjids around the world, Jumah prayer is the largest prayer service of the week, with male members of the community in highest attendance. ","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_MasjidAnNurCallToPrayer.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/70f4449f487c535990d4d18fff2f311d.mp4,Sound,"Masjid An-Nur",1,0
2173,https://religionsmn.carleton.edu/items/show/2173,"What has raising children in the Islamic faith been like for you?. Valerie Shirley interview","Masjid An-Nur, Islam","I remember feeling like I had joined a family of millions.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_RaisingChildren.mp3,"Minneapolis, MN",,,,,"I remember feeling like I had joined a family of millions. And growing up in Chicago, in the inner city, where it was a little bit dog eat dog, and you better bite or get bitten, it was really different for me to see people doing things for you, just for the sake of God. They don’t want anything in return. They’re doing it so they can get blessings from a higher power. That was pretty profound for me, to understand that. I mean I was on guard when I first became Muslim, because people - I mean, even just moving to Minnesota, ‘cause Minnesota Nice is a different kind of understanding the world, people come up to me and just start talking, and I remember throwing my purse across my shoulder, like, “what are they up to?” And I’d get in my ready stance, then they’d walk away and say “oh, have a nice day.” I’m like, “really? They just wanted to greet me?” It was hard for me to accept help sometimes - it’s like “oh, sister, you need money? Oh, you need food? Oh, you need me to babysit? Oh, you need us to help clean your house and fold your clothes?” And I’m like, “Um, you’re not touching my clothes, don’t you see how messy my house is. People come see your messy house, they talk about you.” It wasn’t like that at all, it was just like, “Okay, we want to help you.” That’s it? That was pretty amazing. So, having - and being a single mom now, being divorced, it’s really nice because it’s a social system that works. It’s such a wonderful support system. And I’m sure not everybody has had my experience, but I’m a very social person, so I get really connected, so people would know if I was in need, because I’m social, I’m not isolated, I don’t generally isolate myself. Raising kids in this community has been a wonderful thing cause it’s easy to try to keep them away from a lot of, um… social decay, that affects the world. So it’s really - it’s nice.",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/1e19f2bf23b020bab6d3e218bec20219.mp3,Sound,"Masjid An-Nur",1,0
