﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1020,https://religionsmn.carleton.edu/items/show/1020,"Back Terrace","New Religious Movements, Eckankar","One of the most notable features of the Temple is the expansive back deck that looks over the Meditation Trails. Along with pots of pansies, delicate birch trees, and an endless number of birds at any one time, there are around twenty or so tables on the terrace, each with many chairs around them.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Terrace.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/2632d9c9e229b6739aeff941c0a3d576.jpg,"Still Image",Eckankar,1,0
1011,https://religionsmn.carleton.edu/items/show/1011,"Campus Sign","New Religious Movements, Eckankar","Welcoming you to the Eckankar Campus","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_CampusSign.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/3ed97e6d1f687343157a7224e87624a8.jpg,"Still Image",Eckankar,1,0
1013,https://religionsmn.carleton.edu/items/show/1013,"Chanhassen City Center","New Religious Movements, Eckankar","A short two minute drive from the Temple will take one to Chanhassen center, otherwise known as West 78th Street and the heart of this quaint suburban city with a population of around 23,000. Neatly mowed grass lines concrete sidewalks, mature maple and birch trees provide shade to storefronts, and rows of sweet-smelling purple lilacs line nearly the entire length of 78th Street. Just off the main drag, one finds a series of strip malls with Minnesotan-grown favorites: Caribou Coffee, Target, Byerly̥s grocery store, Perkins diner, and Cub Foods. Smaller, local stores like Von Hanson̥s Meats and Pilgrim Cleaners also dot the street.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Chanhassen.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/02fa03cc407ce60a5945ceefb1cd1672.jpg,"Still Image",Eckankar,1,0
1014,https://religionsmn.carleton.edu/items/show/1014,"Chanhassen Library","New Religious Movements, Eckankar","Of particular note, on West 78th, is the beautiful Chanhassen Library, part of the Carver County library system. The building is beautiful and modern, built of sand-colored brick with black metal accents. It is situated directly in front of City Hall and surround by City Center Park, a stunning esplanade complete with benches, a natural amphitheater, grassy knolls, and the Chanhassen Veterans Monument.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Library.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/e984e5fdfafbda72253749c16b1d8159.jpg,"Still Image",Eckankar,1,0
1016,https://religionsmn.carleton.edu/items/show/1016,"Chanhassen Roadside Bushes","New Religious Movements, Eckankar","The median between each lane of West 78th is decorated by elegant shrubs, trees, and lampposts","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Flowers.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b3dc25c6868662e39d92effe25c07198.jpg,"Still Image",Eckankar,1,0
1015,https://religionsmn.carleton.edu/items/show/1015,"Chanhassen Sign","New Religious Movements, Eckankar","Hanging from the lamp posts are flags, which note two distinct honors the City has received: Family Circle Magazine named Chanhassen as one of the top 10 towns in the United States in which to raise a family, and Money Magazine̥'s 2009 designation listed Chanhassen as the #2 best place to live in America. The flags also display the emblem of the City of Chanhassen, the maple leaf.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ChanhassenSign.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/98b02c36a66cb9cabc705381e03b67d3.jpg,"Still Image",Eckankar,1,0
1023,https://religionsmn.carleton.edu/items/show/1023,"Chapel Chairs","New Religious Movements, Eckankar","Seating in the Chapel is arranged from ceremonies and rites, as well as HU songs and discussion.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ChapelSeating.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b5fd361ced9eb2342005e19405651d32.jpg,"Still Image",Eckankar,1,0
1022,https://religionsmn.carleton.edu/items/show/1022,"Chapel Star","New Religious Movements, Eckankar","The six-pointed blue star, nearly the only iconography in Eckankar, is affixed to the ceiling of the Chapel. It is a smaller version of the star in the Sanctuary.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ChapelStar.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/950181e0a586ae285d599c1fd9651d8e.jpg,"Still Image",Eckankar,1,0
1032,https://religionsmn.carleton.edu/items/show/1032,"Children's Workbook","New Religious Movements, Eckankar","A Spiritual Exercise for children","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Workbook.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/abca9a2d6dc6978758e6077f601f062c.jpg,"Still Image",Eckankar,1,0
1033,https://religionsmn.carleton.edu/items/show/1033,"Children's Workbook Continued","New Religious Movements, Eckankar","A Spiritual Exercise for children, from ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Workbook2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/edd4c0a985b60b20534acbf6959370d4.jpg,"Still Image",Eckankar,1,0
