﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
629,https://religionsmn.carleton.edu/items/show/629,"A selection of Hmong Movies","Hmong, Hmong Religiosity in the Twin Cities","Hmong Movies and DVDs. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Movies01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/3aba152edd22501d6edfc17450ca5da2.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
633,https://religionsmn.carleton.edu/items/show/633,"A selection of movies","Hmong, Hmong Religiosity in the Twin Cities","Video shop. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Movies02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/08866d6bfbe859596a61fad245863893.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
631,https://religionsmn.carleton.edu/items/show/631,"A selections of accessories, purses, and shoes","Hmong, Hmong Religiosity in the Twin Cities","Accessories, purses, and shoes shop. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Purses.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b86ea8d9e73622c80da2f86999cd1712.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
630,https://religionsmn.carleton.edu/items/show/630,"A selections of toys","Hmong, Hmong Religiosity in the Twin Cities","Toy shop. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Toys.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a8bf03f0aa5fefaf3b98f97db64435af.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4670,https://religionsmn.carleton.edu/items/show/4670,"A Tray of Goodies for Hu Plig","Hmong, hmong religiousity, food","During Hu Plig events, fruits, eggs, and assorted candy and crackers are placed on a tray decoratively. In the middle, there are flowers, usually white to represent cleansing.","Koua Her

",,,"June 2013",,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/88b9fa8d3d51c92223bb00bd26b3eb8e.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
634,https://religionsmn.carleton.edu/items/show/634,"Bells and Split Horn","Hmong, Hmong Religiosity in the Twin Cities","Close up of Bells and Split Horn. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ShamanShrine01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/dfe9abf64c864dcdf589a10b7b8d4fba.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
621,https://religionsmn.carleton.edu/items/show/621,"Building at Hmongtown Marketplace","Hmong, Hmong Religiosity in the Twin Cities","Front side of first building at Hmongtown Marketplace. Picture by Shana Sippy","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Building.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4ec090575797f2220f0e0b2c94935ba9.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4669,https://religionsmn.carleton.edu/items/show/4669,"Cleaning Cow Stomachs","Hmong, hmong religiousity, food","Hmong people use the stomachs of the cow that can be used to make the traditional beef soup, literally “cow-poo soup” which is made of beef stomach, intestines, and organ meat. Pictured below is a photo of the stomachs being cleaned out.","Koua Her",,,"June 2013",,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,Hmong,hmong religiousity",https://religionsmn.carleton.edu/files/original/fd525b25ac0d7558e3f06b1752ed5813.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
4672,https://religionsmn.carleton.edu/items/show/4672,"Cleansing of the Infant","Hmong, hmong religiousity, hu plig
","The shaman cleanses the soul and brings good fortune to the infant.","Koua Her",,,2013,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,hmong religiousity,hu plig",https://religionsmn.carleton.edu/files/original/633ff26ee3bae25ea396b77151763365.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
636,https://religionsmn.carleton.edu/items/show/636,"Close up of a shaman's shrine","Hmong, Hmong Religiosity in the Twin Cities","Close-up of a shaman's shrine. Photo by Koua Her","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ShamanShrine03.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/91c413128472993c633803af4e7b9781.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
