﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4300,https://religionsmn.carleton.edu/items/show/4300,"Lobby Photos","Christianity, Woodland Hills","Photos posted in the lobby of Woodland Hills","Lillie Schneyer",,"Religion Department (Carleton College)",5/15/2016,,,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,race,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/3fb88e7bb7476cc8e9a2747ec4cdde8f.jpg,,"Woodland Hills Church",1,0
4251,https://religionsmn.carleton.edu/items/show/4251,Entrance,"Christianity, Woodland Hills","The entrance of the church","Thomas Hiura",,"Religion Department (Carleton College)",5//8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/3d91f14bf4ad81be8d7c09464309fec5.JPG,,"Woodland Hills Church",1,0
4250,https://religionsmn.carleton.edu/items/show/4250,"Auditorium Side View","Christianity, Woodland Hills","A side view of the auditorium where services occur","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/b5e011bb0c6c3203dd22e26ee99ab456.JPG,,"Woodland Hills Church",1,0
4249,https://religionsmn.carleton.edu/items/show/4249,Building,"Christianity, Woodland Hills Church","A view of Woodland Hills Church","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/1cb3a5138d4fbea5ad9ca4373720cd2e.JPG,,"Woodland Hills Church",1,0
4246,https://religionsmn.carleton.edu/items/show/4246,Coffee,"Christianity, Woodland Hills","Coffee station in the lobby of Woodland Hills","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,coffee,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/10aedcb469634f475c73edb80cc496d6.JPG,,"Woodland Hills Church",1,0
4245,https://religionsmn.carleton.edu/items/show/4245,"Information Desk","Christianity, Woodland Hills","The information desk in the lobby","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/85727851d70900e66792895e02be5fef.JPG,,"Woodland Hills Church",1,0
4244,https://religionsmn.carleton.edu/items/show/4244,"Woodland Hills Sign","Christianity, Woodland Hills","Sign outside of Woodland Hills Church","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/6ec1fd3698563fb2e721c2f9374f0f8c.JPG,,"Woodland Hills Church",1,0
4242,https://religionsmn.carleton.edu/items/show/4242,Auditorium,"Christianity, Woodland Hills","The auditorium after Sunday services","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/aa324e606c2786e959f5b7b1758a73bc.JPG,,"Woodland Hills Church",1,0
4241,https://religionsmn.carleton.edu/items/show/4241,Cross,"Christianity, Woodland Hills","One of two identical crosses in the auditorium where services are held. ","Thomas Hiura",,"Religion Department (Carleton College)",5/8/2016,"Lillie Schneyer",,,.jpg,,"Still Image
",,"Woodland Hills Church, 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,cross,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/00b2a1937b7647c2e597e399a12cefbb.jpg,,"Woodland Hills Church",1,0
4240,https://religionsmn.carleton.edu/items/show/4240,"Injustice Wall Posting 3","Christianity, Woodland Hills","A posting on the reflection wall responding to the prompt ""What injustices are within your reach?""","Lillie Schneyer",,"Religion Department (Carleton College)",5/8/2016,,,,.jpg,,"Still Image",,"Woodland Hills Church 1740 Van Dyke St, St Paul, MN 55109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,race,racial justice,Suburban Religion,Woodland Hills",https://religionsmn.carleton.edu/files/original/ae143802cf7bceaacb19be8582a42928.jpg,,"Woodland Hills Church",1,0
