﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
871,https://religionsmn.carleton.edu/items/show/871,"Communal Lunch","Buddhism, Chou Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Lunch.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/70e062fe4c5c52828df0674b048b97e4.jpg,"Still Image","Phat-An Temple",1,0
872,https://religionsmn.carleton.edu/items/show/872,"Lunch Prepared by Community Members","Buddhism, Chou Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Food.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/5d39d86696fa30aff53f8186316c14fc.jpg,"Still Image","Phat-An Temple",1,0
873,https://religionsmn.carleton.edu/items/show/873,"Ancestor Worship","Chua Phat-An Vietnamese Buddhist Temple",,"Shana Sippy",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_AncestorWorship.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/f7f129f0b5c9d09e0b1b02a7af4c9bd7.jpg,"Still Image","Phat-An Temple",1,0
874,https://religionsmn.carleton.edu/items/show/874,"Lam Su Thuc, Phât's Ân's Resident Monk ","Buddhism, Chou Phat-An","Su currently serves as the sole monk at Phat-An. He delivers the Dharma talk, leads the Eight Prohibitory Commandment sessions and other services, and is developing several additional programs at the Temple.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_BuddhistMaster.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/1009a12ff4ebb47c3e2abe3d480cb1ef.jpg,"Still Image","Phat-An Temple",1,0
875,https://religionsmn.carleton.edu/items/show/875,"Temple Volunteers ","Buddhism, Chua Phat-An","In the dining room every Sunday, a group of volunteers prepares and serves a free vegetarian lunch for those who attend the Temple.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Volunteers.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/d911c11db0b2d2731953305147090d4b.jpg,"Still Image","Phat-An Temple",1,0
876,https://religionsmn.carleton.edu/items/show/876,"Gray Robes, ritual attire for those observing the 8 Prohibitory Commandments","Buddhism, Chou Phat-An","Participants in the Eight Prohibitory Commandments sessions wear gray robes to cover their bodies and show respect for Buddha.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Robes.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/30ac79da96de15214c1c890cfd84da63.jpg,"Still Image","Phat-An Temple",1,0
877,https://religionsmn.carleton.edu/items/show/877,"Celebration of the Buddha's Birthday and Enlightenment","Buddhism, Chua Phat-An","Around a thousand people attend Phat-An for the celebration of Buddha's birth. Here, practitioners line up to bathe a statue of Buddha in water as a sign of respect.","Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_BuddhaBirthday2.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/d823b5e5f46a55eef49a264af1d9c447.jpg,"Still Image","Phat-An Temple",1,0
878,https://religionsmn.carleton.edu/items/show/878,"Prayer Square","Buddhism, Chou Phat-An",,"Elise Gurney",,"Religion Department (Carleton College)",6/2/13,,,,"Still Image",,.jpg,PA_Prayer.jpg,"Roseville, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buddhism,https://religionsmn.carleton.edu/files/original/c85ee657780ca13128d41b49e8a12a46.jpg,"Still Image","Phat-An Temple",1,0
1051,https://religionsmn.carleton.edu/items/show/1051,"Buddha ","Northfield Buddhist Meditation Center, Buddhism ","Picture of Buddha Statue ","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,"NBMC_BuddhaStatueClose.jpg ","Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/2e7c7e44b9e5274a701ff6a6cc5e9fb8.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1052,https://religionsmn.carleton.edu/items/show/1052,"Meditation Area 2","Northfield Buddhist Meditation Center, Buddhism, Meditation","Picture of Meditation Room","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area2.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Area,Buddhism,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/61739e16aa6979ca5a2ef30c4f862482.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
