﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4687,https://religionsmn.carleton.edu/items/show/4687,"Pheng ""YD"" Yang","Hmong, Service, Christianity,","Pheng ""YD"" Yang gives a lesson.","Rachel Kittaka",,,2012,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Hmong,Service",https://religionsmn.carleton.edu/files/original/57df50b209fd7d1402400847daad7c5c.jpg,"Still Image","First Hmong Assembly of God",1,0
4682,https://religionsmn.carleton.edu/items/show/4682,"First Hmong Youth Group","Hmong, Service, Christianity, ","First Hmong youth describe the Friday night worship — what they sing and how it makes them feel. ","Rachel Kittika",,,2012,,,,,,.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0b2022248e55db8f6f75d46f45dcb5a3.mp4,"Moving Image","First Hmong Assembly of God",1,0
4676,https://religionsmn.carleton.edu/items/show/4676,"First Hmong Sunday Service","Hmong, Christianity, Service, ","A slideshow of pictures with sounds from a 2013 Sunday service of the First Hmong Assembly of God Church.","Rachel Kittika",,,2012,,,,,,.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Hmong,Service",https://religionsmn.carleton.edu/files/original/3b5dc55d1d4954a492e094d42668616e.mp4,"Moving Image","First Hmong Assembly of God",1,0
539,https://religionsmn.carleton.edu/items/show/539,"Youth describe Friday night worship","Christianity, First Hmong Assembly of God Church","First Hmong youth describe the Friday night worship - what they sing and how it makes them feel. They also share about how the youth group allows them to praise and to learn more about God, to stay away form distractions, and to be part of a family of ""brothers and sisters"" in Christ:","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_YouthDescribeFridayNightWorship,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/cc1ed78376868b83857c5795ba332919.mp4,"Moving Image","First Hmong Assembly of God",1,0
538,https://religionsmn.carleton.edu/items/show/538,"The youth group culture","Christianity, First Hmong Assembly of God Church","Chee Chia Xiong share about why she identifies more with the youth style of worship:","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_CheeChiaXiongYouthCulture.mp4,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0d48beadb5946717ebee0d00332e5db3.mp4,"Moving Image","First Hmong Assembly of God",1,0
537,https://religionsmn.carleton.edu/items/show/537,"Pheng Yang on transformation","Christianity, First Hmong Assembly of God Church","Pheng Yang tells the story of how he got involved with First Hmong church and how his whole life changed when he decided to serve as the Youth Director.  His goals include connecting youth at First Hmong to broader communities of Christians and making sure that they feel loved and cared for:","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_NextGenerationOfLeadership,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/52da92854e5a30dfa6f09557d4abeea9.mp4,"Moving Image","First Hmong Assembly of God",1,0
536,https://religionsmn.carleton.edu/items/show/536,"Chee Chia Xion talking about become a worship leader","First Hmong Assembly of God Church","Chee Chia Xiong describes how she became a worship leader at First Hmong and how she learned to be ""sensitive to the Holy Spirit"" as a vocalist:","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_CheeChiaXiongLeadingWorship.mp4,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7b42091ec437fd0d6bc401dff216c03a.mp4,"Moving Image","First Hmong Assembly of God",1,0
535,https://religionsmn.carleton.edu/items/show/535,"Pang Ter Heurh: Friday Night Service","First Hmong Assembly of God Church","Pant Ter Heurh describes a typical Friday Night Service","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_FridayNightService.mp4,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/7d82346c8c4d95fc07acc9eefe3f7ca5.mp4,"Moving Image","First Hmong Assembly of God",1,0
534,https://religionsmn.carleton.edu/items/show/534,"Sunday Morning Service","First Hmong Assembly of God Church","The main worship service at First Hmong takes place on Sunday mornings from 10:00am-12:00pm","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_SundayService.mp4,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b43d76a7b2c028f925191e45e8f0cb33.mp4,"Moving Image","First Hmong Assembly of God",1,0
533,https://religionsmn.carleton.edu/items/show/533,"Childrens Ministry Leader Moua Yeng Xiong speaking","First Hmong Assembly of God Church","Children̻s Ministry Leader Moua Yeng Xiong shares the Children̻s Ministry vision to train up children so that they will not depart from the church when they grow older (Proverbs 22:6).  Xiong discusses use of the Hmong language with the children and shares a favorite memory.","Rachel Kittaka",N/A,"Religion Department (Carleton College)",5/29/12,,,N/A,.mp4,,"Moving Image",FHAGC_ChildrensMinistryLeader.mp4,"St. Paul Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/445ac3763dfcfc104081a1102b505083.mp4,"Moving Image","First Hmong Assembly of God",1,0
