﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2156,https://religionsmn.carleton.edu/items/show/2156,"No excuse not to pray","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_NoExcuseNotToPray.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/85f0094f78a51a8978dadb712d0b3f13.mp3,Sound,"Masjid An-Nur",1,0
2157,https://religionsmn.carleton.edu/items/show/2157,"Are you a muslim if you dont pray","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_AreYouMuslimIfYouDontPray.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/4fc64792439aeeac5e9de797af7609be.mp3,Sound,"Masjid An-Nur",1,0
2158,https://religionsmn.carleton.edu/items/show/2158,"Islamic teachings and the Muslim Youth","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_IslamicTeachingsAndMuslimYouth.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/180db6bb5023905a786ca5c37fdfdf2f.mp3,Sound,"Masjid An-Nur",1,0
2159,https://religionsmn.carleton.edu/items/show/2159,"Acts of Worship","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_ActsOfWorship.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/feb0df11cdcc20105b4de24b14421cf3.mp3,Sound,"Masjid An-Nur",1,0
2160,https://religionsmn.carleton.edu/items/show/2160,"Above the Angels","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_AboveTheAngels.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d7dd9afd40bfa703d9a7223939cc0855.mp3,Sound,"Masjid An-Nur",1,0
2161,https://religionsmn.carleton.edu/items/show/2161,Death,"Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_Death.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/22fa9763795f88b03bcb63320d315c57.mp3,Sound,"Masjid An-Nur",1,0
2162,https://religionsmn.carleton.edu/items/show/2162,"Trusting Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_TrustingAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/3d0b347ed0153c8669e5ba784bd51d96.mp3,Sound,"Masjid An-Nur",1,0
2163,https://religionsmn.carleton.edu/items/show/2163,"Story about being constantly aware of Allah","Masjid An-Nur, Islam","The audio below was recorded at one of the Islamic Studies class held at Masjid An-Nur on Wednesday evenings. This session was lead by Imam Dukuley.",Kabasakalis,N/A,"Religion Department (Carleton College)",6/12/2012,,,,"Sound ",,.mp3,MAN_ConstantAwarenessOfAllah.mp3,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/67d91c8f56ab996e36cc4a4c4d62352f.mp3,Sound,"Masjid An-Nur",1,0
5081,https://religionsmn.carleton.edu/items/show/5081,"Ilhan Omar","Islam, Masjid An-Nur","US Representative Ilhan Omar (D-MN) speaking at a campaign event for Hillary Clinton in 2016 while a candidate for the Minnesota  House of Representatives.","Lorie Shaull","Wikimedia Commons <a href=""https://upload.wikimedia.org/wikipedia/commons/4/4f/Ilhan_Omar_%2829502697824%29.jpg"" target=""_blank"" rel=""noreferrer noopener"">https://upload.wikimedia.org/wikipedia/commons/4/4f/Ilhan_Omar_%2829502697824%29.jpg</a>","Wikimedia Commons",10/04/2016,,"CC-BY-SA 2.0",,"Still Image",,".jpg (image)",MAR_Omar.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4b710d881735baa7310787751c60cdbb.jpg,,"Masjid An-Nur",1,0
4901,https://religionsmn.carleton.edu/items/show/4901,"Nation Of Islam Flag","Islam, Masjid An-Nur","The flag of the Nation of Islam","Oren Neu Dag","Wikimedia Commons
https://commons.wikimedia.org/wiki/File:Nation_of_Islam_flag.svg
",,2/21/2008,,"Creative Commons Attribution 2.0 Generic",,"Still Image",,".png (image)",MAN_Nation_of_Islam_flag.svg.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/556d9b4c81bff12dac0a47bfd4c77bd7.png,"Still Image","Masjid An-Nur",1,0
