﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4617,https://religionsmn.carleton.edu/items/show/4617,"Harvey Derby",Pipestone,"Harvey Derby polishes a pipestone pipe","National Park Service",https://www.nps.gov/media/photo/view.htm?id=FA88A466-155D-4519-3E9AB1581CE58986,,,,,,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian,Native American,pipe,Pipestone",https://religionsmn.carleton.edu/files/original/2e34bab45947e70c4922278d8d3221e9.jpg,"Still Image","Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
4589,https://religionsmn.carleton.edu/items/show/4589,Quarriers,Pipestone,"Quarriers pull out a piece of pipestone.","NPS Photographer
","National Park Service
","National Park Service
",4/12/2013,,"Public Domain
",,.jpg,,"Still image",Quarriers.jpg,"Pipestone National Monument, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone,quarry",https://religionsmn.carleton.edu/files/original/09450c0b2f9bb453162b1dc5d6beb3d7.jpg,"Still Image","Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
3760,https://religionsmn.carleton.edu/items/show/3760,"Pipestone Indian School Superintendent's House",,,McGhiever,"Wikimedia Commons",,"14 October 2012",,"Creative Commons Attribution-Share Alike 3.0 Unported license",,,,,,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4bd71421c32d43b9ca3ce28f9a86a1ad.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
3610,https://religionsmn.carleton.edu/items/show/3610,"Pipestone Hiawatha Pageant","Hiawatha Pageant","Dramatic Final Scene from Pipestone Hiawatha Pageant, where hero Hiawatha departs towards the setting sun in an Enchanted Canoe, leaving his people in the hands of the ""Black Robe"" missionaries.",,"Pipestone Hiawatha Pageant Brochure",,"Early 1960s",,,,.jpg,English,"Still Image",,"Pipestone, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiawatha Pageant,Pipestone,Pipestone National Monument",https://religionsmn.carleton.edu/files/original/abc4eeab66fc863cbd993c3f5f56ac71.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2827,https://religionsmn.carleton.edu/items/show/2827,"Map of Pipestone, MN","Pipestone, MN","Map of Pipestone, MN","Catbar at English Wikipedia","Wikimedia commons",,11/6/05,,"GNU Free Documentation License",,.jpg,,"Still Image",PipestoneMNmap.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone,Pipestone National Monument",https://religionsmn.carleton.edu/files/original/375bce86e1bff0d17acff9411c734323.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2826,https://religionsmn.carleton.edu/items/show/2826,"Pipestone Quarry Pit","Pipestone quarry","Pipestone quarry, at the town of Pipestone, Minnesota.","NPS Photographer","Wikimedia commons","National Park Service",6/25/09,,"Public Domain",,.jpg,,"Still Image",Pipequarrypit.jpg,"Pipestone National Monument, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone,Pipestone National Monument,quarry",https://religionsmn.carleton.edu/files/original/20c10e531155fb88adc366395a07c0e8.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2825,https://religionsmn.carleton.edu/items/show/2825,"Pipestone Quarry 1894","Pipestone quarry","Pipestone quarry, at the town of Pipestone, Minnesota in 1894. In the center with white gloves Big Thunder (John Wakerman), a Santee Sioux",,"Wikimedia commons","Handbook of the North American Indians, volume 13, book 1, page 50, credited to the State Historical Society of Wisconsin, WHi(X3)44156",1894,,"Public Domain",,.jpg,,"Still Image",PipestoneQuarry1894.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone National Monument,Pipestone quarry",https://religionsmn.carleton.edu/files/original/b655c864f609166ef1c43fcc637f0035.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2824,https://religionsmn.carleton.edu/items/show/2824,"Sacred Pipe at Pipestone National Monument","Pipe at Pipestone National Monument","Different Native American people carve sacred pipes from the pipestone quarries in Pipestone, MN. These pipes are used for spiritual as well as commercial use by different people. ",,"Wikimedia commons","National Park Service Digital Image Archive",,,"Public Domain",,.jpg,,"Still Image",Buffalopipe.jpg,"Pipestone National Monument, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone National Monument,Sacred Pipe",https://religionsmn.carleton.edu/files/original/4d3fe80dd981da0ada72de56961f26ff.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2823,https://religionsmn.carleton.edu/items/show/2823,"Pipestone Quarries 1836","Pipestone Quarries in Minnesota","George Catlin's painting of the pipestone quarries in Minnesota in 1836","George Catlin","Wikimedia commons",,1836,,"Public Domain",,.jpg,,"Still Image",CatlinQuarryPipestone.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Catlin,Pipestone,Pipestone National Monument,Sacred Pipe",https://religionsmn.carleton.edu/files/original/6827b72bb14f9783621752612ddcb172.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2822,https://religionsmn.carleton.edu/items/show/2822,"American Indian Religious Freedom Act",,"The American Indian Religious Freedom Act guarantees Native American people the right to, ""believe, express, and exercise the
traditional religions of the American Indian, Eskimo, Aleut, and Native
Hawaiians, including but not limited to access to sites, use and
possession of sacred objects, and the freedom to worship through
ceremonials and traditional rites.""","95th Congress of the United States","Bureau of Land Management",,8/11/78,,"Public Domain",,.pdf,,Document,AIRFA.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indian Religious Freedom Act",https://religionsmn.carleton.edu/files/original/f90f9ea8c872e937662f0e17e4f96dd5.pdf,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
