﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2679,https://religionsmn.carleton.edu/items/show/2679,"Spiritual Care Sign",Chaplaincy,"A photo of a sign for the Spiritual Care and Pastoral Education department at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_SpiritualCareSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/5d38d95de0897fd1d209761de7cabfd3.jpg,"Still Image",Chaplaincy,1,0
2680,https://religionsmn.carleton.edu/items/show/2680,"Reverend Shawn Mai",Chaplaincy,"Rev. Shawn Mai in his office.","Kevin Dowling",,"Religion Department (Carleton College)",10/09/2013,,,,"Still Image",,".jpg (image)",C_RevShawnMai.jpg,"St. Paul, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/95eaf708e83966bf9c263824b7ab6213.jpg,"Still Image",Chaplaincy,1,0
2681,https://religionsmn.carleton.edu/items/show/2681,"Reverend Dr. Verlyn Hemmen",Chaplaincy,"Rev. Dr. Verlyn Hemmen in his office.","Kevin Dowling",,"Religion Department (Carleton College)",04/05/2012,,,,"Still Image",,".jpg (image)",C_RevDrVerlynHemmen.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/35875be62429f8da86fa318865481d0f.jpg,"Still Image",Chaplaincy,1,0
2682,https://religionsmn.carleton.edu/items/show/2682,"Rabbi Lynn Liberman",Chaplaincy,"A picture of Rabbi Lynn Liberman.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_RabbiLiberman.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/93abce3e47d4e1829beabc61be09c13b.jpg,"Still Image",Chaplaincy,1,0
2683,https://religionsmn.carleton.edu/items/show/2683,"Reverend Denise Dunbar-Perkins",Chaplaincy,"A picture of Rev. Dunbar-Perkins in her office.","Kevin Dowling",,"Religion Department (Carleton College)",11/16/2013,,,,"Still Image",,".jpg (image)",C_RevDunbarPerkins.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/9c1b58b1eacc0a4ebeed0eb17331e55a.jpg,"Still Image",Chaplaincy,1,0
2686,https://religionsmn.carleton.edu/items/show/2686,"Rev. Ann Bergstrom",Chaplaincy,"A picture of Rev. Ann Bergstrom in her office.","Kevin Dowling",,"Religion Department (Carleton College)",2012,,,,"Still Image",,".jpg (image)",C_RevAnnBergstrom.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/d35daec34fb161ee2e77d7d6227dbad2.jpg,"Still Image",Chaplaincy,1,0
2687,https://religionsmn.carleton.edu/items/show/2687,"Rights of Patients",Chaplaincy,"A sheet detailing the rights of patients and institutional limitations on what the clergy may do in a hospital.","Kevin Dowling",,"Religion Department (Carleton College)",07/05/2012,,,,"Still Image",,".jpg (image)",C_RightsOfPatients.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/edee4cde418855998a5d9ec62afa51be.jpg,"Still Image",Chaplaincy,1,0
2688,https://religionsmn.carleton.edu/items/show/2688,"Ewe Chapel Altar 2",Chaplaincy,"A picture of the Ewe Chapel altar at Abbott Northwestern Hospital.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelAlter2.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/45027d5178b8111b86e6c1850d62f06b.jpg,"Still Image",Chaplaincy,1,0
2689,https://religionsmn.carleton.edu/items/show/2689,"Ewe Chapel Door Sign",Chaplaincy,"A picture of a sign advertising chapel services outside Ewe Chapel.","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelServicesSign.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/25da6f4a793b27f017e41f88df346b13.jpg,"Still Image",Chaplaincy,1,0
2690,https://religionsmn.carleton.edu/items/show/2690,"Ewe Chapel Prayer Requests",Chaplaincy,"A wicker basket containing prayer requests in Ewe Chapel at Abbott Northwestern Hospital","Kevin Dowling",,"Religion Department (Carleton College)",06/27/2012,,,,"Still Image",,".jpg (image)",C_EweChapelWickerBasket.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbott,Chaplaincy,Christianity,Hospital,Northwestern",https://religionsmn.carleton.edu/files/original/f9e681652e795aebd461f1ac26c26a77.jpg,"Still Image",Chaplaincy,1,0
