﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2822,https://religionsmn.carleton.edu/items/show/2822,"American Indian Religious Freedom Act",,"The American Indian Religious Freedom Act guarantees Native American people the right to, ""believe, express, and exercise the
traditional religions of the American Indian, Eskimo, Aleut, and Native
Hawaiians, including but not limited to access to sites, use and
possession of sacred objects, and the freedom to worship through
ceremonials and traditional rites.""","95th Congress of the United States","Bureau of Land Management",,8/11/78,,"Public Domain",,.pdf,,Document,AIRFA.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indian Religious Freedom Act",https://religionsmn.carleton.edu/files/original/f90f9ea8c872e937662f0e17e4f96dd5.pdf,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
557,https://religionsmn.carleton.edu/items/show/557,"Catlinite pipes","Native American, Pipestone, Minnesota: Home of Ì±The Peace PipeÌ¨","Catlinite pipes for sale at the Pipestone Shrine Association gift shop, which shares the same building with the National Park Service's visitor interpretive center.","Ben Welna",N/A,"Religion Department (Carleton College)",,,,N/A,.jpg,,,PM_CatlinitePipes.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/38c16e2c3c92e4e88b2bfafb2e2d5b2e.jpg,"Still Image","Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2821,https://religionsmn.carleton.edu/items/show/2821,"Dawes Severalty Act of 1887","Indian assimilation","The Dawes Severalty Act of 1887 treated American Indians as individuals instead of members of tribes and emphisized assimilation.","49th Congress of the United States",www.ourdocuments.gov,"National Archives and Records Administration",1887,,"Public Domain",,.pdf,,Document,DawesActPipestone.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawes Act,Dawes Severalty Act,Indian assimilation",https://religionsmn.carleton.edu/files/original/2688ff0a40609135f55b7411f1ca9685.pdf,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
570,https://religionsmn.carleton.edu/items/show/570,"Erikson on the awakening of his Pipe","Native American, Pipestone, Minnesota: Home of ̱The Peace Pipę","Erikson on the Awakening of his Pipe:","Ben Welna",N/A,"Religion Department (Carleton College)",,,,N/A,.mp3,,,PM_TravisEriksonOnPipes.mp3,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/40c750fbeff73a3e8c4c1721f9ecf48e.mp3,Sound,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
4617,https://religionsmn.carleton.edu/items/show/4617,"Harvey Derby",Pipestone,"Harvey Derby polishes a pipestone pipe","National Park Service",https://www.nps.gov/media/photo/view.htm?id=FA88A466-155D-4519-3E9AB1581CE58986,,,,,,"Still image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian,Native American,pipe,Pipestone",https://religionsmn.carleton.edu/files/original/2e34bab45947e70c4922278d8d3221e9.jpg,"Still Image","Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
555,https://religionsmn.carleton.edu/items/show/555,"Joined Chanupa","Native American, Pipestone, Minnesota: Home of Ì±The Peace PipeÌ¨","An enormous sculpture of a joined Chanupa sits in front of the Keepers of The Sacred Tradition of Pipermakers. Some Dakota members find this sculputre of a joined pipe offensive","Ben Welna",N/A,"Religion Department (Carleton College)",,,,N/A,.jpg,,,PM_JoinedChanupa,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/cd5e1fe0126454ac8fb7ecca81a76fd7.jpg,"Still Image","Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2827,https://religionsmn.carleton.edu/items/show/2827,"Map of Pipestone, MN","Pipestone, MN","Map of Pipestone, MN","Catbar at English Wikipedia","Wikimedia commons",,11/6/05,,"GNU Free Documentation License",,.jpg,,"Still Image",PipestoneMNmap.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipestone,Pipestone National Monument",https://religionsmn.carleton.edu/files/original/375bce86e1bff0d17acff9411c734323.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
3610,https://religionsmn.carleton.edu/items/show/3610,"Pipestone Hiawatha Pageant","Hiawatha Pageant","Dramatic Final Scene from Pipestone Hiawatha Pageant, where hero Hiawatha departs towards the setting sun in an Enchanted Canoe, leaving his people in the hands of the ""Black Robe"" missionaries.",,"Pipestone Hiawatha Pageant Brochure",,"Early 1960s",,,,.jpg,English,"Still Image",,"Pipestone, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiawatha Pageant,Pipestone,Pipestone National Monument",https://religionsmn.carleton.edu/files/original/abc4eeab66fc863cbd993c3f5f56ac71.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
3760,https://religionsmn.carleton.edu/items/show/3760,"Pipestone Indian School Superintendent's House",,,McGhiever,"Wikimedia Commons",,"14 October 2012",,"Creative Commons Attribution-Share Alike 3.0 Unported license",,,,,,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4bd71421c32d43b9ca3ce28f9a86a1ad.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2823,https://religionsmn.carleton.edu/items/show/2823,"Pipestone Quarries 1836","Pipestone Quarries in Minnesota","George Catlin's painting of the pipestone quarries in Minnesota in 1836","George Catlin","Wikimedia commons",,1836,,"Public Domain",,.jpg,,"Still Image",CatlinQuarryPipestone.jpg,"Pipestone, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Catlin,Pipestone,Pipestone National Monument,Sacred Pipe",https://religionsmn.carleton.edu/files/original/6827b72bb14f9783621752612ddcb172.jpg,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
