﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1045,https://religionsmn.carleton.edu/items/show/1045,"Worship Service Program (Inside)","New Religious Movements, Eckankar","The inside of the programs handed out at the Worship Service","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Service2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/69f6fa5f33895fe4362ca5c9525ca8c0.jpg,"Still Image",Eckankar,1,0
1044,https://religionsmn.carleton.edu/items/show/1044,"Worship Service Program","New Religious Movements, Eckankar","The outside of the Worship Service programs.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Service.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/0369aed3116519b0718fd81494876fdb.jpg,"Still Image",Eckankar,1,0
1010,https://religionsmn.carleton.edu/items/show/1010,"View from Powers Boulevard","New Religious Movements, Eckankar","The view of the golden temple from Powers Boulevard","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_StreetView.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/38672922ac7edc96aa0436e0f9cec28f.jpg,"Still Image",Eckankar,1,0
1018,https://religionsmn.carleton.edu/items/show/1018,"The ECK Temple","New Religious Movements, Eckankar","The Temple, built between September 1989 and October 1990, is truly impressive. It is an expansive, fifty thousand square foot facility complete with several worship spaces, classrooms, and meeting areas. 225 tons of steel went into the building[1] and around 52,000 concrete blocks were used to build it.[2]As one approaches the Temple from the front parking lot, the first thing one notices about the physical building of the Temple is the immense, pyramidal roof. ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Temple.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/286633f66a8e80154c7f31194b1ed54d.jpg,"Still Image",Eckankar,1,0
1019,https://religionsmn.carleton.edu/items/show/1019,"The Blue Star","New Religious Movements, Eckankar","There is very little symbology in Eckankar; however, of particular symbolic value is the blue, six-pointed star which represents the Holy Spirit.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Star.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/3e4b38df39ea5ad8aa40276504b6c8d6.jpg,"Still Image",Eckankar,1,0
1049,https://religionsmn.carleton.edu/items/show/1049,"Sign Viewed Upon Entry to the Temple","New Religious Movements, Eckankar","The wide array of reactions to Eckankar's coming to Chanhassen is closely related to its status as a New Religious Movement. To understand Eckankar, as with any religion, it is necessary to engage with questions of authenticity and legitimacy. Eckankar serves as a fascinating locus for these issues because of its relationship with and appropriation of other religious traditions and characteristics (use of Sikh terminology, the influences of Hindu concepts of dharma and karma).","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,Eck_Sign2.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/06539d36defad812f19af0f167a7f5a0.jpg,"Still Image",Eckankar,1,0
1025,https://religionsmn.carleton.edu/items/show/1025,"Sign on Eckankar Trails","New Religious Movements, Eckankar","Who Is the Mahanta?","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_TrailSign.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/f089fec1c4a82e93e911b0bd6f80fc14.jpg,"Still Image",Eckankar,1,0
1021,https://religionsmn.carleton.edu/items/show/1021,"Rock of ECK","New Religious Movements, Eckankar","From the deck, one can see a large, silver stone placed in the center of a mowed patch of grass along the Meditation Trails. ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Rock.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b0d7fe51fb9873c0f3707f78f93488f5.jpg,"Still Image",Eckankar,1,0
1050,https://religionsmn.carleton.edu/items/show/1050,"Panorama View of the Temple","New Religious Movements, Eckankar","Rolling hills, forest, and shrubbery surround the ECK Temple and constitute the rest of the 174-acre property. As one walks through the various rooms of the Temple, stands on the back deck, or even in the parking lot, one can quickly get a sense of just how vast the 1980s-purchased property is.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Moving Image",,.gif,ECK_Panorama.gif,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b360d49dce9b1e808ff89070ba4bf2ba.gif,"Moving Image",Eckankar,1,0
1043,https://religionsmn.carleton.edu/items/show/1043,"Nationalism, in the form of flags, displayed on Eckankar Campus
","New Religious Movements, Eckankar","American flags fly several places throughout the ECK Campus.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Flags.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/bb2d9b67fe93497bfc649b0625f968d5.jpg,"Still Image",Eckankar,1,0
