﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1846,https://religionsmn.carleton.edu/items/show/1846,"Photography of Bao And Washoua Together","Hmong Shaman, Couple, Shamanism, Altars","Bao and Washoua in Their Living Room","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_Bao&amp;Washoua.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/7c02a673d9f93597563bc3143f2e8850.JPG,"Still Image","Hmong Shamans",1,0
1847,https://religionsmn.carleton.edu/items/show/1847,"Full Picture of Bao and Washoua's Altars","Two Altars, Hmong, Shamanism, Shamans","Bao and Washoua's altars next to wach other (full picture)","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BWaltars.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/b7d364080c154106664ddf2fb4e34293.JPG,"Still Image","Hmong Shamans",1,0
1848,https://religionsmn.carleton.edu/items/show/1848,"Closeup Image of Bao's Altar","Shamanm, Altar, Home, Closeup Shot, Bao","A Close Shot of Bao's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BaoCloseupAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/224a652fe852e8eca47186b3f20a37cd.JPG,"Still Image","Hmong Shamans",1,0
1849,https://religionsmn.carleton.edu/items/show/1849,"Full Image of Bao's Altar","Shaman, Altar, Home, Living Room, Left Side","A Full Shot of Bao's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BaoFullAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/eab5e09fd844ea5f8f99ece8298a0c4a.JPG,"Still Image","Hmong Shamans",1,0
1850,https://religionsmn.carleton.edu/items/show/1850,"Bao and Washoua's Ceiling (wood, corner, yarn)","Corner Ceiling, Yarn, Wood","Corner Ceiling of two branch and yarn","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BWceling1.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/dcc533f498ac5df068595b3b53e73586.JPG,"Still Image","Hmong Shamans",1,0
1851,https://religionsmn.carleton.edu/items/show/1851,"Bao and Washoua's Ceiling (yarn)","Ceiling, Yarn","Ceiling of strings of yarn","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_BWceiling2.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/b15587f1a5a0255439a944d6a4ac6c61.JPG,"Still Image","Hmong Shamans",1,0
1852,https://religionsmn.carleton.edu/items/show/1852,"Full Image of Washoua's Altar","Shaman, Altar, Home, Living Room, Right Side","A Full Shot of Washoua's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_WashouaFullAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/cc80f71ecb4adc3b92b62c56337b051d.JPG,"Still Image","Hmong Shamans",1,0
1853,https://religionsmn.carleton.edu/items/show/1853,"Closeup Image of Washoua's Altar","Shaman, Altar, Home, Closeup, Shot, Washoua","A Close Shot of Washoua's Altar","Ia Vang",,"Religion Department of Carleton College",5/10/14,,,,.jpg,,"Still Image",HS_WashouaCloseupAltar.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/29f291da1226c5732ed997f0abd38d79.JPG,"Still Image","Hmong Shamans",1,0
1855,https://religionsmn.carleton.edu/items/show/1855,"Altar with branch above (a bit of a further view)","Altar, Hmong, shaman, white wall, second picture","Take two of Chai's altar.","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiAltar2.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/7c7fef9bc7ab1b202aaed9e46c48aa13.JPG,"Still Image","Hmong Shamans",1,0
1856,https://religionsmn.carleton.edu/items/show/1856,"Chai sitting in arm chair","Chai, Hmong, Elder, Man, Armchair","Sideview of Chai sitting in his arm chair","Ia Vang",,"Religion Department of Carleton College",5/16/14,,,,.jpg,,"Still Image",HS_ChaiArmChair.jpg,"North Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmong,shaman",https://religionsmn.carleton.edu/files/original/4f9644127dd6610955b0e9a4be057a60.JPG,"Still Image","Hmong Shamans",1,0
