﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
619,https://religionsmn.carleton.edu/items/show/619,Merchandise,"Hmong, Hmong Religiosity in the Twin Cities","Merchandise. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Merchandise.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/011485600091948dd72e5cffd7ed7de4.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
620,https://religionsmn.carleton.edu/items/show/620,"Toua Xiong","Hmong, Hmong Religiosity in the Twin Cities","Toua Xiong - Founder and Owner of Hmongtown Marketplace. Picture by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_TouaXiong.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/338b5fbe40386aa2067c5a1fbdc29a62.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
621,https://religionsmn.carleton.edu/items/show/621,"Building at Hmongtown Marketplace","Hmong, Hmong Religiosity in the Twin Cities","Front side of first building at Hmongtown Marketplace. Picture by Shana Sippy","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Building.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4ec090575797f2220f0e0b2c94935ba9.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
623,https://religionsmn.carleton.edu/items/show/623,"Hmongtown Marketplace sign","Hmong, Hmong Religiosity in the Twin Cities","Hmongtown Marketplace entrance. Photo by Shana Sippy","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Marketplace.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/c57abdf785762feb72e5b6e2ba8815ca.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
624,https://religionsmn.carleton.edu/items/show/624,"General Vang Pao","Hmong, Hmong Religiosity in the Twin Cities","Painting of General Vang Pao. Hmong Village, St. Paul. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_GeneralVangPao01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/d3468fdfc84ef56816f135a8efbf9752.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
625,https://religionsmn.carleton.edu/items/show/625,"General Vang Pao","Hmong, Hmong Religiosity in the Twin Cities","Mural with General Vang Pao, Hmong Village. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_GeneralVangPao02.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/02286a61a5d2feefc244424898475909.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
626,https://religionsmn.carleton.edu/items/show/626,"Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong herbal medicines. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines05.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/ec544d9096640be3d72cc032aca1599a.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
627,https://religionsmn.carleton.edu/items/show/627,"Herbal Medicines","Hmong, Hmong Religiosity in the Twin Cities","Hmong herbal medicines. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_HerbalMedicines06.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8c3ff195af72bca06b587c758c1e6afd.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
628,https://religionsmn.carleton.edu/items/show/628,"Imported Medicines","Hmong, Hmong Religiosity in the Twin Cities","Various Hmong and imported medicine from Laos/Thailand. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_ImportedMedicines.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/f8e991bbdbfff35025b9c7c4b8bd5625.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
629,https://religionsmn.carleton.edu/items/show/629,"A selection of Hmong Movies","Hmong, Hmong Religiosity in the Twin Cities","Hmong Movies and DVDs. Photo by Jess Gick","Koua Her, Jess Gick, Yer Moua",,"Religion Department (Carleton College)",5/24/12,,,,"Still Image",,.jpg,HRTC_Movies01.jpg,"Twin Cities, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/3aba152edd22501d6edfc17450ca5da2.jpg,"Still Image","Hmong Religiosity in the Twin Cities",1,0
