﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4413,https://religionsmn.carleton.edu/items/show/4413,"Interview with Freida and Avrom ","Judaism, St. Louis Park","Rhesa and Avrom Schwartz discuss how they still feel Eastern European.","Maya Margolis",,"Religion Department (Carleton College)",4/17/2016,"Maggie Goldberger",,,Audio,,.m4a,SLP_Interview1.m4a,"St. Louis Park, MN",,,,,"F: Here’s the way I’ve been looking at it. Right now, my kids are still Eastern European.
A: See that’s what I think about what I was talking about before. I still feel like I just got off the boat. I still feel like I got shtetl sticking to me like -
F: But I don’t think of that as a bad thing.
A: Maybe not, but in the world it kind of is, in my experience. I think it goes back to living in the Second Alphabet, being made fun of.",,,,"46 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/4c21af9c38fbc6bc3c1017f6122cb383.m4a,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
4414,https://religionsmn.carleton.edu/items/show/4414,"Interview with Marcie Murray","Judaism, St. Louis Park","Marcie Murray discusses the beauty of Orthodox Judaism ","Maya Margolis",,"Religion Department (Carleton College)",5/15/2016,"Maggie Goldberger",,,Audio,,.m4a,MarcieInterview.m4a,"St. Louis Park, MN",,,,,"I just know that when I do have interactions with anybody, Jew or non-Jew, and I behave in the right way, it’s called a Kiddush Hashem, then I am sanctifying God’s name as a representative of an orthodox community. And I try my best to do that in any situation that I am in.  I think that Orthodox Judaism is the best kept secret ever. When I became religious, it was like ‘how come nobody knows about this stuff.’ This is really unbelievably gorgeous, beautiful ideas that are really food for your thought. I think a lot of people are very lonely and very disconnected from other people, and Judaism is the connection, it’s the way to connect, and also to find like minded people that have similar values, whether you want to couch them in Judaism or not, whether the values of being mensch-like, to be nice to other people, to be kind to other people.",,,,1:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/0f42b0c47b538f69bc64ddb5fc3ee4a0.m4a,Sound,"St. Louis Park Eruv Jewish Neighborhood",1,0
4323,https://religionsmn.carleton.edu/items/show/4323,"Kenesseth Israel Orthodox Synagogue ","Judaism, St. Louis Park Eruv Jewish Neighborhood","Established in 1891 in the historic North Side Jewish neighborhood, Kenesseth Israel followed the migration of Jews into St. Louis Park in 1971. Kenesseth Israel is an Orthodox Congregation, strictly adhering  to Torah laws and teachings. ","Maggie Goldberger",,"Religion Department (Carleton College) ",04/28/16,"Maya Margolis",,,"Still Image",,.jpg,SLP_KenessethIsraelExterior2016.jpg,"St. Louis Park, MN",,,,,,,"Photo ",800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Kenesseth Israel,Orthodx Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/1731b55b4a593f949aaa3183645b0a98.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4194,https://religionsmn.carleton.edu/items/show/4194,"Letter from child in ""My Little Library"" box","Judaism, St. Louis Park","A letter from a child found in a ""My Library"" in  the front yard of a home in the eruv. The letter mentions potato kugel, a popular Jewish food. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ChildLetter,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/080db8c07d61e96bd5bee213ac033240.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4201,https://religionsmn.carleton.edu/items/show/4201,"Mannequin in Elijah's Cup Window","Jewish, St. Louis Park","A mannequin wears a yarmulke and tallit inside of Elijah's Cup, a 30 year-old Jewish gift shop in the eruv. The shop sells many books in both English and Hebrew and Jewish items, such as seder plates. It is frequented by both members of the community and people interested in learning more about Judaism. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ElijahsCup.jpg,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/68e82fbbbcafcd627df87dec9b06c33b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4153,https://religionsmn.carleton.edu/items/show/4153,"MCC School Classroom for 4 - 5 year olds","Muslim, Muslim Community Center of Bloomington","The MCC School was built in 2009. This is a classroom for 4- 5 year olds, where they begin to learn the basic principles of the Islamic tradition.","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"Still Image",,.jpg,MCCSchool_Classroom_4-5yrs.jpg,"Bloomington, MN",,,,,,,Photo,2320 × 3242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bloomington,Children,Education,Islam,Muslim,Religion & Education,School,student,Suburban",https://religionsmn.carleton.edu/files/original/bd183855f0e964c1af6f10541dbcaa23.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4247,https://religionsmn.carleton.edu/items/show/4247,"Menorah Plaza Apartments","Judaism, St. Louis Park ","Menorah Plaza, located in the eruv, is an apartment building complex with subsidy and affordable housing. ","Maya Margolis",,"Religion Department (Carleton College)",5/15/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_MenorahPlaza.jpg,"St. Louis Park",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/872950bf9668fc92accf7e12301925ff.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4324,https://religionsmn.carleton.edu/items/show/4324,"Minneapolis Mikvah for Women","Judaism, St. Louis Park Eruv Neighborhood","A Mikvah is a pool used for ritual immersion. Jewish law mandates that women immerse themselves in the Mikvah after menstruation, before marriage, and after childbirth. Immersion in the Mikvah is also required for conversion to Judaism for both men and women. Mikvahs are strictly separated by gender. This mikvah is the women's mikvah of St. Louis Park.  The Mikvah Ritualarium of Minneapolis, located behind the Kenessesth Israel Synagogue in St. Louis Park, is reserved solely for the use of males. ","Maggie Goldberger",,"Religion Department (Carleton College)",05/15/16,"Maya Margolis",,,"Still Image",,,SLP_Mikveh2016.jpg,"St. Louis Park, MN",,,,,,,Photo,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,Judaism,Mikvah,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/19680907310674d292726b37d12abf6a.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4161,https://religionsmn.carleton.edu/items/show/4161,"Muslim Community Center Sign",,"Muslim Community Center Sign","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"Still Image",,",jpg",MCC_sign.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bloomington,Islam,Muslim,Suburban",https://religionsmn.carleton.edu/files/original/5a21ccf1328726cb054bcbd8e1ed89c0.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4206,https://religionsmn.carleton.edu/items/show/4206,"Park outside of Torah Academy","Judaism, St. Louis Park ","The park outside of the Torah Academy is a common meeting place for families in the community. It is especially crowded on Sabbath afternoons. ","Maya Margolis",,"Religion Department (Carleton College) ",4/23/16,"Maggie Goldberger ",,,"Still Image ",,.jpg,SLP_Park.jpg,"St. Louis Park ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/9b54a5c40ab2b47152f6a808bf0fc8b0.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
