﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4149,https://religionsmn.carleton.edu/items/show/4149,"Torah Academy, St. Louis Park","Jewish, St. Louis Park","Torah Academy is a Jewish elementary school located in the Eruv of St. Louis Park. It is across the street from the Orthodox synagogue, Kenesseth Israel, and a block away from Darchei Noam and Bais Yisroel. ","Maya Margolis",,"Carleton College",4/17/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_TorahAcademy.jpg,"St. Louis Park, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/85f3aa680416b3e73f205a2b44f24f8d.JPG,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4150,https://religionsmn.carleton.edu/items/show/4150,"Front View of Beth El Conservative Synagogue ","Judaism, St. Louis Park","The Beth El Conservative Synagogue in St. Louis Park. Originally founded in 1922 in North Minneapolis, the Synagogue has occupied its current St. Louis Park location since 1968. Today Beth El is the primary place of worship for over 1,400 families. ","Maggie Goldberger",,"Religion Department (Carleton College)",4/23/16,"Maya Margolis ",,,"Still Image",,.jpg,SLP_BethElExterior2016.jpg,"St. Louis Park, MN",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservative Judaism,Eruv,Jewish,Judaism,St. Louis Park,Suburban,synagogue",https://religionsmn.carleton.edu/files/original/6243336382e084dcd3996ac763f9213b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4153,https://religionsmn.carleton.edu/items/show/4153,"MCC School Classroom for 4 - 5 year olds","Muslim, Muslim Community Center of Bloomington","The MCC School was built in 2009. This is a classroom for 4- 5 year olds, where they begin to learn the basic principles of the Islamic tradition.","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"Still Image",,.jpg,MCCSchool_Classroom_4-5yrs.jpg,"Bloomington, MN",,,,,,,Photo,2320 × 3242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bloomington,Children,Education,Islam,Muslim,Religion & Education,School,student,Suburban",https://religionsmn.carleton.edu/files/original/bd183855f0e964c1af6f10541dbcaa23.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4161,https://religionsmn.carleton.edu/items/show/4161,"Muslim Community Center Sign",,"Muslim Community Center Sign","Sara Canilang",,"Carleton College",2016,"Sara Canilang",,,"Still Image",,",jpg",MCC_sign.jpg,"Bloomington, MN",,,,,,,Photo,"800 x 533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bloomington,Islam,Muslim,Suburban",https://religionsmn.carleton.edu/files/original/5a21ccf1328726cb054bcbd8e1ed89c0.jpg,"Still Image","Muslim Community Center of Minnesota",1,0
4189,https://religionsmn.carleton.edu/items/show/4189,"Sign for Jewish shops off of Minnetonka Boulevard","Judaism, St. Louis Park","Calhoun Plaza, a strip mall of Minnetonka Boulevard in the eruv, is home to a Jewish gift shop (Elijah's Cup), and a relatively new Kosher grocery store and restaurant. Both are popular shopping places for the Orthodox Jewish community. ","Maya Margolis",,"Carleton College",4/17/2016,,,,"Still Image ",,.jpg,SLP_ShopSigns.jpg,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/66e60542acf2963c7e42498fff66e49b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4194,https://religionsmn.carleton.edu/items/show/4194,"Letter from child in ""My Little Library"" box","Judaism, St. Louis Park","A letter from a child found in a ""My Library"" in  the front yard of a home in the eruv. The letter mentions potato kugel, a popular Jewish food. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ChildLetter,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Jewish,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/080db8c07d61e96bd5bee213ac033240.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4201,https://religionsmn.carleton.edu/items/show/4201,"Mannequin in Elijah's Cup Window","Jewish, St. Louis Park","A mannequin wears a yarmulke and tallit inside of Elijah's Cup, a 30 year-old Jewish gift shop in the eruv. The shop sells many books in both English and Hebrew and Jewish items, such as seder plates. It is frequented by both members of the community and people interested in learning more about Judaism. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_ElijahsCup.jpg,"St. Louis Park",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/68e82fbbbcafcd627df87dec9b06c33b.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4206,https://religionsmn.carleton.edu/items/show/4206,"Park outside of Torah Academy","Judaism, St. Louis Park ","The park outside of the Torah Academy is a common meeting place for families in the community. It is especially crowded on Sabbath afternoons. ","Maya Margolis",,"Religion Department (Carleton College) ",4/23/16,"Maggie Goldberger ",,,"Still Image ",,.jpg,SLP_Park.jpg,"St. Louis Park ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/9b54a5c40ab2b47152f6a808bf0fc8b0.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4211,https://religionsmn.carleton.edu/items/show/4211,"Elijah's Cup and the Kosher Spot","Judaism, St. Louis Park ","The Kosher Spot and Elijah's Cup are two Jewish stores off of Minnetonka Boulevard in the eruv. ","Maya Margolis",,"Religion Department (Carleton College)",4/23/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_CalhounPlaza,"St. Louis Park ",,,,,,,,800x1067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/5fa3c124aa4af076d1e8b398c16dec20.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
4247,https://religionsmn.carleton.edu/items/show/4247,"Menorah Plaza Apartments","Judaism, St. Louis Park ","Menorah Plaza, located in the eruv, is an apartment building complex with subsidy and affordable housing. ","Maya Margolis",,"Religion Department (Carleton College)",5/15/16,"Maggie Goldberger",,,"Still Image",,.jpg,SLP_MenorahPlaza.jpg,"St. Louis Park",,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eruv,Judaism,St. Louis Park,Suburban",https://religionsmn.carleton.edu/files/original/872950bf9668fc92accf7e12301925ff.jpg,"Still Image","St. Louis Park Eruv Jewish Neighborhood",1,0
