﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1062,https://religionsmn.carleton.edu/items/show/1062,"NBMC Bulletin Board",Buddhism,"A picture of the bulletin board at the NBMC","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Bulletin_Board_saved_for_web.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Bulletin Board,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/92c222ff3ebf3782aac2a574e34fbe40.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1063,https://religionsmn.carleton.edu/items/show/1063,"NBMC Afternoon Sit",Buddhism,"A picture of people sitting in meditation","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Afternoon_Sit.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/b3df4e96d8e59ab8b205898b64d998fa.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1064,https://religionsmn.carleton.edu/items/show/1064,"NBMC Buddha Portrait",Buddhism,"A portrait of a buddha","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Buddha_Portrait.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Portrait",https://religionsmn.carleton.edu/files/original/f0b1fb19358c434d985d0fba1d8aa52d.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1065,https://religionsmn.carleton.edu/items/show/1065,"NBMC Meditation Area",Buddhism,"A picture of the NBMC Meditation Area","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Meditation",https://religionsmn.carleton.edu/files/original/b629df6d909e98371585a77d13108b10.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1066,https://religionsmn.carleton.edu/items/show/1066,"NBMC Dharma Talk",Buddhism,"A picture of the Dharma talk","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.mp3,NBMC_Dharma-Talk.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Dharma",https://religionsmn.carleton.edu/files/original/de9be4f41e47b0787aec5d71323de167.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1067,https://religionsmn.carleton.edu/items/show/1067,"NBMC Children's Circle 1",Buddhism,"A picture of the NBMC Children's Circle","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Childrens_Circle_1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Children's Circle",https://religionsmn.carleton.edu/files/original/5a622df3c5edd651745fa4cb7123adfb.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1068,https://religionsmn.carleton.edu/items/show/1068,"NBMC Children's Circle Combo",Buddhism,"A picture of the Children's Circle","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Childrens_Circle_Combo.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Children's Circle",https://religionsmn.carleton.edu/files/original/b2c12a0aa4cd9774e591a43662d95c0d.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1069,https://religionsmn.carleton.edu/items/show/1069,"NBMC Vesak",Buddhism,"A picture of the NBMC Vesak","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Vesak_3.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Special Events",https://religionsmn.carleton.edu/files/original/dfcb943bab09ba1615e4c8a07f0818df.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1070,https://religionsmn.carleton.edu/items/show/1070,"NBMC Committee",Buddhism,"A picture of the NBMC committee","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Committee.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Committee",https://religionsmn.carleton.edu/files/original/3a7a23061a07712dc0e3442c4342466b.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1071,https://religionsmn.carleton.edu/items/show/1071,Anicca,Buddhism,"A picture of Anicca","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,Pali_for_impermanence_annica.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anicca,Buddhism",https://religionsmn.carleton.edu/files/original/4829876be4387ecf4dc0db626857224b.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
