﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1976,https://religionsmn.carleton.edu/items/show/1976,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,"Still Image","Northfield Buddhist Meditation Center",1,0
1992,https://religionsmn.carleton.edu/items/show/1992,"Discussion of the Core Group and Lack of a Single Teacher","Guiding Teacher","Daniel discusses the pros and cons of not having a guiding leader","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_DanielGuidingTeacher.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Northfield Buddhist Meditation Center",,Sound,"Northfield Buddhist Meditation Center",1,0
1054,https://religionsmn.carleton.edu/items/show/1054,Library,"Library, Buddhism","Picture of a bookshelf","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Library1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Buddhism,Library,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/a68454266981943a71c97c2216caf24a.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1053,https://religionsmn.carleton.edu/items/show/1053,"Mats and Pillows","Mats and Pillows, Buddhism","Picture of Mats and Pillows","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Mats_and_Pillows.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Mats,Northfield Buddhist Meditation Center,Pillows",https://religionsmn.carleton.edu/files/original/2a4b0a25d6ac773260960eeb3f7c5e52.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1055,https://religionsmn.carleton.edu/items/show/1055,"Meditation Area 1","Buddhism, Meditation Area","Picture of a Meditation Area","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area1.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/a0b810a79a6f07e86e6993c1ec9ab805.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1052,https://religionsmn.carleton.edu/items/show/1052,"Meditation Area 2","Northfield Buddhist Meditation Center, Buddhism, Meditation","Picture of Meditation Room","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Meditation_Area2.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Area,Buddhism,Meditation,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/61739e16aa6979ca5a2ef30c4f862482.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1062,https://religionsmn.carleton.edu/items/show/1062,"NBMC Bulletin Board",Buddhism,"A picture of the bulletin board at the NBMC","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Bulletin_Board_saved_for_web.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Bulletin Board,Northfield Buddhist Meditation Center",https://religionsmn.carleton.edu/files/original/92c222ff3ebf3782aac2a574e34fbe40.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
1982,https://religionsmn.carleton.edu/items/show/1982,"Roger Cultural Context 1",Buddhism,"Roger discusses his cultural context growing up, which led to his interest in Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/ff84f16ceffcbfb94969a2fae725870c.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
1998,https://religionsmn.carleton.edu/items/show/1998,"Roger Cultural Context 1",Buddhism,"Roger discusses his cultural context growing up, which led to his interest in Buddhism","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext1.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/eb5544042181c631f01e068b180b644c.mp3,Sound,"Northfield Buddhist Meditation Center",1,0
1983,https://religionsmn.carleton.edu/items/show/1983,"Roger Cultural Context 2",Buddhism,"Roger discusses why he believes Buddhism is still prevalent in the United States today, and why he once thought it might 'die out' with the baby boomers.","Anna Guasco",,"Religion Department (Carleton College)",,,,,.mp3,,Sound,NBMC_RogerCulturalContext2.mp3,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Context,Cultural,Northfield Buddhist Meditation Center,Roger",https://religionsmn.carleton.edu/files/original/59423cf7a88d713cb641daf6c7b504c7.mp3,"Still Image","Northfield Buddhist Meditation Center",1,0
