﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4730,https://religionsmn.carleton.edu/items/show/4730,"Buddha Painting Work Station","Buddhism, Watt Munisotaram","In the lower level of the stupa, there is a work station where the buddha statues are painted, preparing to be placed for view in the stupa.","Will Yetvin",,,10/15/17,,,,.jpg,,,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ca2ad38bc4d528cd26d84a9b2234539b.JPG,"Still Image","Watt Munisotaram",1,0
4715,https://religionsmn.carleton.edu/items/show/4715,"Completed Reflection Pond","Buddhism, Watt Munisotaram

","Japanese lilacs line the edge of the reflection pond.","Watt Munisotaram","Watt Munisotaram Facebook Page",,"August 2017",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,reflection pond,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/686060194bc5d6613f6fdab45eb346f3.jpg,"Still Image","Watt Munisotaram",1,0
4573,https://religionsmn.carleton.edu/items/show/4573,"Dhamma Wheel","Buddhism, Buddha, Theravada, Watt Munisotaram","The wheels around the stupa and the temple represent the dhamma (dharma in Sanskrit). Dhamma is widely defined to be the words of the Buddha, the practice of his teaching, and the attainment of enlightenment. Dhamma is not just doctrines; it is teaching plus practice plus enlightenment. The eight spokes on the wheel represents the eightfold path to enlightenment.

http://buddhism.about.com/od/basicbuddhistteachings/a/What-Is-Dharma-In-Buddhism.htm ","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/52ba79766715e57c7bfd8792ef2a4442.JPG,"Still Image","Watt Munisotaram",1,0
4633,https://religionsmn.carleton.edu/items/show/4633,"Incense Foam","Buddhism, Watt Munisotaram","A block of green foam with holes for sticking incense into.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,LED,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ef38b243786dc64e6e3352e585daff8e.JPG,"Still Image","Watt Munisotaram",1,0
4636,https://religionsmn.carleton.edu/items/show/4636,"Jayavarman VII Statue","Buddhism, Watt Munisotaram","Statue of Jayavarman VII, King of the Khmer Empire from circa 1181-1218.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,khmer,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/c61726f17fc5c72a20c774c941be7fa7.jpg,"Still Image","Watt Munisotaram",1,0
4471,https://religionsmn.carleton.edu/items/show/4471,"Meditating Buddha under a Tree","Buddhism, Watt Munisotaram","Buddha with hands crossed in lap in the dhyana or meditation mudra, legs in the single lotus position, looking very hungry and ascetic. Having the statue under a tree in the midst of meditation might represent the Buddha meditating under the Bodhi tree for 49 day before attaining enlightenment or  ""awakening"", according to tradition.","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/1e1286fbc74a8dbf42cb0c4d45694bb1.JPG,"Still Image","Watt Munisotaram",1,0
4572,https://religionsmn.carleton.edu/items/show/4572,"Metteyya Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram","This Buddha is the Buddha who has yet to come to earth. Known as Maitreya in Sanskrit and Metteyya in Pali, this Buddha is regarded as a bodhisattva who will appear on Earth in the future, achieve complete enlightenment, and teach the pure dharma. According to scriptures, Maitreya will be a successor to the present Buddha, Gautama Buddha.","Will Yetvin",,,5/24/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/62732365d4be8d37606d5d04e3b13583.JPG,"Still Image","Watt Munisotaram",1,0
4719,https://religionsmn.carleton.edu/items/show/4719,"Mucalinda Buddha Statue
","Buddhism, Watt Munisotaram","A statue of the Buddha shielded by Mucalinda, a snake like being who shielded the Buddha from the elements after the Buddha's enlightenment.","Watt Munisotaram","Watt Munisotaram Facebook Page",,"August 2017",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,reflection pond,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/55a4846d10dce1d943eab11b4dfc1efe.JPG,"Still Image","Watt Munisotaram",1,0
1064,https://religionsmn.carleton.edu/items/show/1064,"NBMC Buddha Portrait",Buddhism,"A portrait of a buddha","Anna Guasco",,"Religion Department (Carleton College)",5/30/13,,,,"Still Image",,.jpg,NBMC_Buddha_Portrait.jpg,"Northfield, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Portrait",https://religionsmn.carleton.edu/files/original/f0b1fb19358c434d985d0fba1d8aa52d.jpg,"Still Image","Northfield Buddhist Meditation Center",1,0
4575,https://religionsmn.carleton.edu/items/show/4575,"Outdoor Shrine: Bhumisparsha Mudra and Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","The outdoor temple of the Watt. In the foreground the Buddha statue is has the Bhumisparsha mudra, or the earth touching or earth witness mudra. This mudra, formed with all five fingers of the right hand extended to touch the ground, symbolizes the Buddha's enlightenment under the bodhi tree. The right hand, placed upon the right knee and complemented by the left hand-which is held flat in the lap as in the dhyana mudra of meditation, symbolizes the union of method and wisdom, samasara and nirvana, and the realizations of the conventional and ultimate truths.

http://www.lotussculpture.com/mudras.html","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e18887b6bd14250b4a00626dc0fc4eb1.JPG,"Still Image","Watt Munisotaram",1,0
