﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1019,https://religionsmn.carleton.edu/items/show/1019,"The Blue Star","New Religious Movements, Eckankar","There is very little symbology in Eckankar; however, of particular symbolic value is the blue, six-pointed star which represents the Holy Spirit.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Star.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/3e4b38df39ea5ad8aa40276504b6c8d6.jpg,"Still Image",Eckankar,1,0
1020,https://religionsmn.carleton.edu/items/show/1020,"Back Terrace","New Religious Movements, Eckankar","One of the most notable features of the Temple is the expansive back deck that looks over the Meditation Trails. Along with pots of pansies, delicate birch trees, and an endless number of birds at any one time, there are around twenty or so tables on the terrace, each with many chairs around them.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Terrace.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/2632d9c9e229b6739aeff941c0a3d576.jpg,"Still Image",Eckankar,1,0
1021,https://religionsmn.carleton.edu/items/show/1021,"Rock of ECK","New Religious Movements, Eckankar","From the deck, one can see a large, silver stone placed in the center of a mowed patch of grass along the Meditation Trails. ","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Rock.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b0d7fe51fb9873c0f3707f78f93488f5.jpg,"Still Image",Eckankar,1,0
1022,https://religionsmn.carleton.edu/items/show/1022,"Chapel Star","New Religious Movements, Eckankar","The six-pointed blue star, nearly the only iconography in Eckankar, is affixed to the ceiling of the Chapel. It is a smaller version of the star in the Sanctuary.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ChapelStar.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/950181e0a586ae285d599c1fd9651d8e.jpg,"Still Image",Eckankar,1,0
1023,https://religionsmn.carleton.edu/items/show/1023,"Chapel Chairs","New Religious Movements, Eckankar","Seating in the Chapel is arranged from ceremonies and rites, as well as HU songs and discussion.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_ChapelSeating.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/b5fd361ced9eb2342005e19405651d32.jpg,"Still Image",Eckankar,1,0
1024,https://religionsmn.carleton.edu/items/show/1024,"ECK Symbol","New Religious Movements, Eckankar","The golden EK on the back wall of the Chapel.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_EK.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/15aececdf9559bbbbdb26331b9cf3248.jpg,"Still Image",Eckankar,1,0
1025,https://religionsmn.carleton.edu/items/show/1025,"Sign on Eckankar Trails","New Religious Movements, Eckankar","Who Is the Mahanta?","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_TrailSign.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/f089fec1c4a82e93e911b0bd6f80fc14.jpg,"Still Image",Eckankar,1,0
1026,https://religionsmn.carleton.edu/items/show/1026,"Eckankar Journal","New Religious Movements, Eckankar","The 2011 Eckankar Journal  contains stories and artwork by ECKists about their experiences with dreams, Soul Travel, and the Holy Spirit","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Journal.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/09f31185c6c1472a0b2f11a49ad654de.jpg,"Still Image",Eckankar,1,0
1027,https://religionsmn.carleton.edu/items/show/1027,"Eckankar Journal Back Cover","New Religious Movements, Eckankar","The journals are released yearly and contain stories from ECKists all over the world. The journals are sold in the Eckankar gift shop.","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_BackCover.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/9d0abff2f062f4d1856fb85c36034a83.jpg,"Still Image",Eckankar,1,0
1028,https://religionsmn.carleton.edu/items/show/1028,"HU License Plate","New Religious Movements, Eckankar","A car in the ECK Temple parking lot","Lauren Alexander",,"Religion Department (Carleton College)",5/9/12,,,,"Still Image",,.jpg,ECK_Car.jpg,"Chanhassen,MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Religious Movements",https://religionsmn.carleton.edu/files/original/cadb3a18535be2db667d8ce65d143fb4.jpg,"Still Image",Eckankar,1,0
