﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4717,https://religionsmn.carleton.edu/items/show/4717,"Watt Munisotaram Monks and Worshippers","Buddhism, Watt Munisotaram
",,"Watt Munisotaram","Watt Munisotaram",,,,"Permission given from Yanat Chhith to use Watt Munisotaram photo that was provided to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,monk,Prayer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e668ce5890acfce54f9305bb8e62a8e2.jpg,"Still Image","Watt Munisotaram",1,0
4716,https://religionsmn.carleton.edu/items/show/4716,"Inauguration of the Mucalinda Pond","Buddhism, Watt Munisotaram","Promotional poster for the inauguration of the Watt's mucalinda reflection pond. Mucalinda is the name of a  naga (a snake like being), who shielded the Buddha from the elements in the first period after the Buddha's enlightenment.","Watt Munisotaram

","Watt Munisotaram Facebook Page

",,"August 2017

",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017

",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,reflection pond,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/b78af1b1bbd4f56d239def93100c570f.jpg,"Still Image","Watt Munisotaram",1,0
4715,https://religionsmn.carleton.edu/items/show/4715,"Completed Reflection Pond","Buddhism, Watt Munisotaram

","Japanese lilacs line the edge of the reflection pond.","Watt Munisotaram","Watt Munisotaram Facebook Page",,"August 2017",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,reflection pond,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/686060194bc5d6613f6fdab45eb346f3.jpg,"Still Image","Watt Munisotaram",1,0
4714,https://religionsmn.carleton.edu/items/show/4714,"Reflection Pond and Monk","Buddhism, Watt Munisotaram","A monk paddles a small boat in the middle of the newly constructed reflection pond.","Watt Munisotaram","Watt Munisotaram Facebook Page

",,"August 2017",,"Permission given from Yanat Chhith to use Watt Munisotaram Facebook photos to Shana Sippy in August 2017",,,,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,monk,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/0105599d3aab0a723c72133954d5fe14.JPG,"Still Image","Watt Munisotaram",1,0
4712,https://religionsmn.carleton.edu/items/show/4712,"Pali Canon Plaque","Buddhism, Watt Munisotaram","Large plaque in the main temple outdoor area with portions of the Pali Canon. The particular portion on the plaque in the main courtyard of the Watt is the Dhammacakkappavattana Sutta, or The Discourse on Setting the Wheel of Dhamma in motion. The sutta, which is translated to English from Pāli on the plaque, is believed to be the first teaching of the Gautama Buddha after he reached enlightenment and principally discusses the Four Noble Truths.
The Pali Canon is a collection of texts including many dialogues of the Buddha, and is the central and common textual tradition within Theravada Buddhism.","Will Yetvin",,,4/10/16,,,,,,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,pali canon,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6bbc349d945163012b2328220a9208ae.JPG,"Still Image","Watt Munisotaram",1,0
4651,https://religionsmn.carleton.edu/items/show/4651,"Reserved Silverware for Monks!","Buddhism, Watt Munisotaram
","Make sure to only use utensils from the proper drawer to give to monks.","Will Yetvin",,,7/22/16,,,,"Still iamge",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,monk,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/091c504a34b40db8aeac5df2ae06fec5.JPG,"Still Image","Watt Munisotaram",1,0
4650,https://religionsmn.carleton.edu/items/show/4650,"Standing Figure with Engraved Name","Buddhism, Watt Munisotaram

","This standing statue has the name Miss Bakly Angeline (Bakly Sithor) engraved on the pedestal. ","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e4748da2f0cc445b1604b4ba688303e7.jpg,"Still Image","Watt Munisotaram",1,0
4637,https://religionsmn.carleton.edu/items/show/4637,"Khmer USA, Construction Workers, and a Monk","Buddhism, Watt Munisotaram",,"Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad31fa1757d87fcd151daa8c7591c5b5.JPG,"Still Image","Watt Munisotaram",1,0
4636,https://religionsmn.carleton.edu/items/show/4636,"Jayavarman VII Statue","Buddhism, Watt Munisotaram","Statue of Jayavarman VII, King of the Khmer Empire from circa 1181-1218.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,khmer,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/c61726f17fc5c72a20c774c941be7fa7.jpg,"Still Image","Watt Munisotaram",1,0
4635,https://religionsmn.carleton.edu/items/show/4635,"Sujãtã, her maid, and Prince Gautama Before Reaching Enlightenment","Buddhism, Watt Munisotaram","The group of statues refers to the story of Sujãtã, a daughter of a rich man, who prayed to the tree-spirit of the Bodhi tree to have her first child be a son.1 Sujãtã's prayer was fulfilled, and she sent her maid to the Bodhi tree to clean up the area to make an offering to the tree-spirit in return. The maid found a starving man sitting under the tree, the Prince Gautama, and the maid ran back to tell Sujãtã that the tree-spirit had made himself visible to accept her offering. Sujãtã came to the tree with milk rice in a golden bowl and offered it to the starving man, saying, ""may your wishes prosper like mine have"", and then  departed. Sujãtã later learned that the man attained Enlightenment, becoming the Great Bodhisattva after taking the milk rice offered by her and she was ""overjoyed with the thought that she had made a noble deed to the greatest merit.""","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a7d4644424780cd96276aeae7242f032.JPG,"Still Image","Watt Munisotaram",1,0
