﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4259,https://religionsmn.carleton.edu/items/show/4259,"Ven. Vicheth Chum",,,"Jonah Hudson-Erdman",,,5/20/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cc0ebf91b8856978240295a34696c095.jpg,"Still Image","Watt Munisotaram",1,0
4144,https://religionsmn.carleton.edu/items/show/4144,"Watt Munisotaram Main Campus","Buddhism, Watt Munisotaram","The main campus area of the Watt Munisotaram with the temple and stupa.","Will Yetvin",,"Religion Department (Carleton College)",4/10/2016,,,,"Still image",,.jpg,WattMainCampus.jpg,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Temple,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/8c6c012b433c336badb4bc8811f56aaf.jpeg,"Still Image","Watt Munisotaram",1,0
4157,https://religionsmn.carleton.edu/items/show/4157,"Watt Munisotaram Upper Sanctuary","Buddhism, Watt Munisotaram","Watt Munisotaram upper sanctuary and shrine.","Will Yetvin",,,4/10/2016,,,,"Still Image",,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Temple,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/b2b21f7937af2d30e30c73ba3ffae420.jpeg,"Still Image","Watt Munisotaram",1,0
4163,https://religionsmn.carleton.edu/items/show/4163,Stupa,"Buddhism, Watt Munisotaram","The stupa","Will Yetvin",,,4/10/2016,,,,"Still Image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/15f0c818a9276475cbbb743fbe8b3d71.jpg,"Still Image","Watt Munisotaram",1,0
4165,https://religionsmn.carleton.edu/items/show/4165,"Painted Miniature Buddhas","Buddhism, Watt Munisotaram","5000 buddhas, all with the names of different donors ($200 donation per buddha) will eventually line the floors and walls of the lower and upper levels of the stupa.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6fbc90f7bab7a5e356371452dc3153b1.JPG,"Still Image","Watt Munisotaram",1,0
4166,https://religionsmn.carleton.edu/items/show/4166,"Painting Buddhas","Buddhism, Watt Munisotaram","Two men, a monk and a volunteer, carefully slather gold paint onto the miniature statues of the Buddha.","Will Yetvin",,,5/8/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,volunteer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a08459f73aad22d9fd7e8ae2175bb1a8.JPG,"Still Image","Watt Munisotaram",1,0
4169,https://religionsmn.carleton.edu/items/show/4169,"Khmer New Year Procession","Buddhism, Watt Munisotaram, Khmer New Year","Procession around the temple during Khmer New Year.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer,new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cf4d5d1ceb90d8ddd83f3cf8b8e625cb.JPG,"Still Image","Watt Munisotaram",1,0
4171,https://religionsmn.carleton.edu/items/show/4171,"Procession in Front of Temple","Buddhism, Watt Munisotaram, Khmer New Year","The procession around the temple comes to a halt in front of the main entrance.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/3a8fea228a20437998045d584aaa6af0.JPG,"Still Image","Watt Munisotaram",1,0
4176,https://religionsmn.carleton.edu/items/show/4176,"Child on Buddha","Buddhism, Watt Munisotaram, Khmer New Year","A child climbs on top of a sleeping Buddha (while an adult watches out of frame).","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Children,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/318c8eb68db3616ca14f61a16aad65aa.JPG,"Still Image","Watt Munisotaram",1,0
4228,https://religionsmn.carleton.edu/items/show/4228,"Reflection Pond"," Buddhist, Buddhism, Watt Munisotaram, Theravada, ","Reflection pond under construction. There will be a bridge from the main part of the campus with Japanese lilac bushes lining the pond and fountain.
","Will Yetvin",,,5/8/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,reflection pond,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cdd3dfb33ddeaded536405b2b5960474.JPG,"Still Image","Watt Munisotaram",1,0
