﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
680,https://religionsmn.carleton.edu/items/show/680,"Outdoor Shrine","Buddhism, Watt Munisotaram","The outdoor temple is for burning incense because indoors it gets all over everything. Sophia Sour explains that “it’s a place you can actually go and ask for wishes or where…good deeds come to you.”","Colin MacArthur",,"Religion Department (Carleton College)",3/18/12,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1ede239e405b59ea86f4b0388624e231.jpg,"Still Image","Watt Munisotaram",1,0
681,https://religionsmn.carleton.edu/items/show/681,"Wattanak Celebration","Buddhism, Watt Munisotaram","The Wattanak Benefit Party took place on Saturday, February 19 at the U 
Garden Restaurant in Minneapolis. A buffet dinner was available from 7 
to 9; from 9 to 12 was a live band and dance. During dinner the Wattanak
 Troupe, the dance group, performed three traditional Cambodian dances. 
The atmosphere was lively and energetic, and a few hundred people were 
in attendance, most of whom were Cambodian. Proceeds from the night went
 to the “continuing commitment to preserve Khmer traditional dance 
heritage.”","Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/649e46e59b05a2561d408c5a62679864.jpg,"Still Image","Watt Munisotaram",1,0
682,https://religionsmn.carleton.edu/items/show/682,"Wattanak Celebration","Buddhism, Watt Munisotaram","The Wattanak Benefit Party took place on Saturday, February 19 at the U 
Garden Restaurant in Minneapolis. A buffet dinner was available from 7 
to 9; from 9 to 12 was a live band and dance. During dinner the Wattanak
 Troupe, the dance group, performed three traditional Cambodian dances. 
The atmosphere was lively and energetic, and a few hundred people were 
in attendance, most of whom were Cambodian. Proceeds from the night went
 to the “continuing commitment to preserve Khmer traditional dance 
heritage.”","Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/558cca8cb4a06f5d31e85006c4845afe.jpg,"Still Image","Watt Munisotaram",1,0
683,https://religionsmn.carleton.edu/items/show/683,"Wattanak Celebration","Buddhism, Watt Munisotaram","The Wattanak Benefit Party took place on Saturday, February 19 at the U 
Garden Restaurant in Minneapolis. A buffet dinner was available from 7 
to 9; from 9 to 12 was a live band and dance. During dinner the Wattanak
 Troupe, the dance group, performed three traditional Cambodian dances. 
The atmosphere was lively and energetic, and a few hundred people were 
in attendance, most of whom were Cambodian. Proceeds from the night went
 to the “continuing commitment to preserve Khmer traditional dance 
heritage.”","Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/e3636e30a99df2d8bc17c220b937d1d7.jpg,"Still Image","Watt Munisotaram",1,0
684,https://religionsmn.carleton.edu/items/show/684,"Wattanak Celebration","Buddhism, Watt Munisotaram","The Wattanak Benefit Party took place on Saturday, February 19 at the U 
Garden Restaurant in Minneapolis. A buffet dinner was available from 7 
to 9; from 9 to 12 was a live band and dance. During dinner the Wattanak
 Troupe, the dance group, performed three traditional Cambodian dances. 
The atmosphere was lively and energetic, and a few hundred people were 
in attendance, most of whom were Cambodian. Proceeds from the night went
 to the “continuing commitment to preserve Khmer traditional dance 
heritage.”","Hannah Comstock-Gay",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/b3d42f961d10538bbbc39d41496d968b.jpg,"Still Image","Watt Munisotaram",1,0
685,https://religionsmn.carleton.edu/items/show/685,"Nearby Church","Buddhism, Watt Munisotaram",,"Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/51d9852f44664a00e1cd25e1f3178ead.jpg,"Still Image","Watt Munisotaram",1,0
686,https://religionsmn.carleton.edu/items/show/686,"Nearby Places","Buddhism, Watt Munisotaram",,"Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/e9ce8a652ea5ac49b731a589d930a002.jpg,"Still Image","Watt Munisotaram",1,0
687,https://religionsmn.carleton.edu/items/show/687,"New Temple Downstairs","Buddhism, Watt Munisotaram",,"Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/a8883516e0467deb80c66852d7c83c05.jpg,"Still Image","Watt Munisotaram",1,0
688,https://religionsmn.carleton.edu/items/show/688,"New Temple Downstairs","Buddhism, Watt Munisotaram",,"Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/780e49e34f4422e6917b4588ecebbd93.jpg,"Still Image","Watt Munisotaram",1,0
689,https://religionsmn.carleton.edu/items/show/689,"New Temple Downstairs","Buddhism, Watt Munisotaram",,"Colin MacArthur",,"Religion Department (Carleton College)",3/11/11,,,,"Still Image",,.jpg,,"Hampton, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/ad051314d61acf7f6eb0b954f83b45fa.jpg,"Still Image","Watt Munisotaram",1,0
