﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5307,https://religionsmn.carleton.edu/items/show/5307,"Minnesota National Guard Chaplain Support Teams",Chaplaincy,"Minnesota National Guard Chaplain Support Teams at the Emergency Management Training Center at Camp Ripley in August 2012.
","1st Lt. Blake St. Sauver","Minnesota National Guard, ""Minnesota National Guard Chaplain Support Teams takes a group photo at the Emergency Management Training Center at Camp Ripley August 26-27, 2012. (Photo by 1st Lt. Blake St. Sauver)(Released),"" August 27, 2012, Flickr, https://www.flickr.com/photos/minnesotanationalguard/7895950592/in/photolist-cNa9nf-fEu7c7-o26cAg-cCYve5-dV4nV3-ieQdU1-nGQ9Xc-GexCei-cCYvaw-fEcwED-bzGs3X-24CXWeY-cZTHvf-dnwFKH-e2XZ6z-SKEWsg-d2JP2b-cCYviS-dNNFcZ-dnvbmr-cNa8Db-a7zHPh-SGXGGL-cNa8Ws-dnwFvV-SGXGJu-cNa8nd-dnwKBh-dnwFBM-SKEWpv-dKDdsg-TZnRaX-dKJFvj-JiafES-a7wSc2-TZnRfB-SKEWkn-cCYv5m-bs6H1X-bVGu1m-cNa89C-xaYxCs-bbQvQz-bv5CNr-d2JPp9-cNa7Xu-bvEBSs-d2JPcS-a7d9n6-b9xqMB.",,8/27/2012,,"<a href=""https://creativecommons.org/licenses/by-nd/2.0/"" target=""_blank"" rel=""noreferrer noopener"">CC BY-ND 2.0</a>",,"Still Image",,.jpg,CH_MNGchaplainSupport.jpg,"Camp Ripley, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaplaincy,Minnesota National Guard",https://religionsmn.carleton.edu/files/original/7930cb341080874cba89db8189c155ac.jpg,,Chaplaincy,1,0
4700,https://religionsmn.carleton.edu/items/show/4700,"Caravan of Love walk in support of immigrants and refugees","Refugee MN Caravan of Love walk in support of immigrants and refugees",,"2017-02-11 This is licensed under the Creative Commons Attribution License. Give attribution to: Fibonacci Blue","2017-02-11 This is licensed under the Creative Commons Attribution License. Give attribution to: Fibonacci Blue","2017-02-11 This is licensed under the Creative Commons Attribution License. Give attribution to: Fibonacci Blue","February 11, 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/ecd9363502ba585e00fa32d371620a08.jpg,"Still Image","Refugee Resettlement and Faith in MN",1,0
2821,https://religionsmn.carleton.edu/items/show/2821,"Dawes Severalty Act of 1887","Indian assimilation","The Dawes Severalty Act of 1887 treated American Indians as individuals instead of members of tribes and emphisized assimilation.","49th Congress of the United States",www.ourdocuments.gov,"National Archives and Records Administration",1887,,"Public Domain",,.pdf,,Document,DawesActPipestone.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawes Act,Dawes Severalty Act,Indian assimilation",https://religionsmn.carleton.edu/files/original/2688ff0a40609135f55b7411f1ca9685.pdf,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
2822,https://religionsmn.carleton.edu/items/show/2822,"American Indian Religious Freedom Act",,"The American Indian Religious Freedom Act guarantees Native American people the right to, ""believe, express, and exercise the
traditional religions of the American Indian, Eskimo, Aleut, and Native
Hawaiians, including but not limited to access to sites, use and
possession of sacred objects, and the freedom to worship through
ceremonials and traditional rites.""","95th Congress of the United States","Bureau of Land Management",,8/11/78,,"Public Domain",,.pdf,,Document,AIRFA.pdf,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Indian Religious Freedom Act",https://religionsmn.carleton.edu/files/original/f90f9ea8c872e937662f0e17e4f96dd5.pdf,,"Pipestone, Minnesota: Home of “The Peace Pipe”",1,0
4389,https://religionsmn.carleton.edu/items/show/4389,"Front View of Sacred Heart Parish","Catholicism, Sacred Heart Parish","The building was made over the same remains as the one that was burned down in 1922. It is the front view, and faces a neighborhood in Owatonna.","Adriana Castillo",,"Religion Department","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/67981620dddb01a022ec10e1d5273c68.JPG,"Still Image",,1,0
4393,https://religionsmn.carleton.edu/items/show/4393,"Center View from the entrance of Sacred Heart","Catholicism, Owatonna Minnesota ","This is the central view upon coming in through the main entrance.","Adriana Castillo",,"Religion Department","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/0ae5f9527a182f6c6eb8fb6ee0f781d7.jpg,"Still Image",,1,0
4450,https://religionsmn.carleton.edu/items/show/4450,"Side Building Connected to the Church","Catholicism, Owatonna Minnesota","Front view of the connected building","Adriana Castillo",,"Religion Department ","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/2c516d9051a521c82b3f06be8efc2e8f.JPG,"Still Image",,1,0
4451,https://religionsmn.carleton.edu/items/show/4451,"Glass Decoration ","Catholicism, Owatonna Minnesota","Located outside the main entrance, the window art reads ""Sacred Heart.""","Adriana Castillo",,"Religion Department ","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1c062f60b426dbf42dc484868f4807a3.jpg,"Still Image",,1,0
4479,https://religionsmn.carleton.edu/items/show/4479,"Community members at the end of church","Cathlicism, Owatonna Minnesota","Community members at the end of the Spanish service","Adriana Castillo",,"Religion Department","May 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Community,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/305f0cc6ee2a46fe856e6ccb2bb4740e.JPG,"Still Image",,1,0
4480,https://religionsmn.carleton.edu/items/show/4480,"Side view of inside of church","Catholicism, Owatonna Minnesota","This is a view of the pillars inside of the church as well as the glass art that is on the windows in between the pillars.","Adriana Castillo",,"Religion Department ","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/21021f7928221a3180403dad551e6e71.JPG,"Still Image",,1,0
