﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51,https://religionsmn.carleton.edu/items/show/51,"Satya Balroop 1","Hinduism, Minnesota Hindu Milan Mandir","The MN Milan Mandir is a small branch of the Bharat Sevashram Sangha, and here Mrs. Balroop reveals that connection.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/88ad678cea2d61e6b6d65bfaa228acd4.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
52,https://religionsmn.carleton.edu/items/show/52,"Satya Balroop 2","Hinduism, Minnesota Hindu Milan Mandir","When concluding our first interview, Mrs. Balroop offered this story as a metaphor for not only her own personal spiritual development, but also the underlying reasons for her eventual move to Eagan, MN. In this, she relates the story of her discovery of karma-yoga through helping others, and her husband","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/572c86112dd757a411ca2ba985cb21bb.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
55,https://religionsmn.carleton.edu/items/show/55,"Satya Balroop 5","Hinduism, Minnesota Hindu Milan Mandir","Several aspects of worship at the MHMM are unconventional by many Guyanese standards. In this excerpt she reveals the difference between her current method of worship and other Hindu practices by explaining that worshipping is not a form of begging, but rather an intimate way to give thanks to the wisdom and guidance of the guru.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/36e9c0bd7af71055491edcb97408df30.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
56,https://religionsmn.carleton.edu/items/show/56,"Satya Balroop 6","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop has had many different teachers in her lifetime, and in this she explains the different needs fulfilled by specific teachers and spiritual teachings styles.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/ff5894782015f7340d6580a512969fb9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
57,https://religionsmn.carleton.edu/items/show/57,"Satya Balroop 7","Hinduism, Minnesota Hindu Milan Mandir","While there is a hierarchy of gurus who all have different teaching styles and areas of emphasis, Mrs. Balroop explains that there is also a hierarchy among students depending on their level of spiritual development.","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/8071081cd67896840bc15faa7f5409b9.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
58,https://religionsmn.carleton.edu/items/show/58,"Satya Balroop 8","Hinduism, Minnesota Hindu Milan Mandir","Mrs. Balroop, in following with Swami Maharaj","David Tullis",,"Religion Department (Carleton College)",3/11/2011,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinduism,Minnesota Hindu Milan Mandir",https://religionsmn.carleton.edu/files/original/da5b02ba400e8465ea9bbf9329eec576.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
2009,https://religionsmn.carleton.edu/items/show/2009,"Satya Balroop 4","Hinduism, Minnesota Hindu Milan Mandir","Here she reveals the gender tension caused by pandit authority, and how she views herself in the larger organizational structure of the Bharat Sevashram Sangha.","David Tullis",,"Religion Department (Carleton College)",3/11/11,"Shana Sippy, Colin MacArthur, Rachel Foran, Hannah Telegen, Izzy Zeitz-Moskin",,,.mp3,English,Sound,MHMM_Gender.mp3,"Eagan, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/9188d90032f1b5184d3a7e6c4942944e.mp3,Sound,"Minnesota Hindu Milan Mandir",1,0
2540,https://religionsmn.carleton.edu/items/show/2540,"Chinmaya Assembly of Volunteers ","Hinduism, Chinmaya Mission","Assembly of Chinmaya volunteers during Gurudev Jayanthi celebrations, June 6, 2012, Chaska.","Fadi Hakim ",,"Religion Department (Carleton College) ",5/24/12,,,,"Still Image ",,.jpg,"CMTC_VolunteersAssembly.jpg  ","Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/7a534370f5e1e1872efd93d7325f410b.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2542,https://religionsmn.carleton.edu/items/show/2542,"Volunteer Appreciation","Hinduism, Chinmaya Mission","Ashlesha Madhok, trustee and one of Chinmaya Mission Twin Citiesâ€™ 
founders, speaking during a volunteer appreciation event, June 6, 2012","Fadi Hakim ",,"Religion Department (Carleton College) ",6/6/12,,,,"Still Image ",,.jpg,CMTC_Ashlesha.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/cbc567e4815fb5c7c92822b2eba7f4a6.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
2543,https://religionsmn.carleton.edu/items/show/2543,"Road Sign","Hinduism, Chinmaya Mission","Road Sign for the Chinmaya Ganapati Mission, Chaska","Fadi Hakim ",,"Religion Department (Carleton College) ",5/28/12,,,,"Still Image ",,.jpg,CMTC_RoadSign.jpg,"Chaska, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hinduism,https://religionsmn.carleton.edu/files/original/76439917e220f37d64b0b8c1ac18e3db.jpg,"Still Image","Chinmaya Mission Twin Cities",1,0
