﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4479,https://religionsmn.carleton.edu/items/show/4479,"Community members at the end of church","Cathlicism, Owatonna Minnesota","Community members at the end of the Spanish service","Adriana Castillo",,"Religion Department","May 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Community,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/305f0cc6ee2a46fe856e6ccb2bb4740e.JPG,"Still Image",,1,0
4480,https://religionsmn.carleton.edu/items/show/4480,"Side view of inside of church","Catholicism, Owatonna Minnesota","This is a view of the pillars inside of the church as well as the glass art that is on the windows in between the pillars.","Adriana Castillo",,"Religion Department ","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/21021f7928221a3180403dad551e6e71.JPG,"Still Image",,1,0
4489,https://religionsmn.carleton.edu/items/show/4489,"Heidi Sanchez","Catholicism, Owatonna, Minnesota","Picture of Heidi, taken after service.","Adriana Castillo",,"Religion Department","May 2016",,,,"Still Image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,community member,Owatonna,Sacre Heart Parish",https://religionsmn.carleton.edu/files/original/504651f75e21aa413a1fcf9cbe2fafca.jpg,"Still Image",,1,0
4494,https://religionsmn.carleton.edu/items/show/4494,"Agapito Casanova","Catholicism, Owatonna Minnesota","Image of Agapito taken after his interview at the Sacred Heart Parish.","Adriana Castillo",,"Religion Department","May 15th, 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,community member,Owatonna,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/4b40c6fa9ad4d452a73a6e5957d85f54.jpg,"Still Image",,1,0
4498,https://religionsmn.carleton.edu/items/show/4498,"Rosary and prayer book","Catholicism, Owatonna Minnesota","The two items belong to Heidi, she had them with her the day of the interview","Adriana Castillo",,"Religion Department ","May 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Owatonna,Prayer Book,Rosary,Sacred Heart Parish",https://religionsmn.carleton.edu/files/original/728893a05a0286b2b4a9fec36b04d4a0.jpg,"Still Image",,1,0
4505,https://religionsmn.carleton.edu/items/show/4505,"Virgin Mary Sculpture","Catholicism, Owatonna Minnesota","Image taken on mother's day of the Virgin Mary's statue","Adriana Castillo",,"Religion Department ","May 8th. 2016",,,,"still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Owwatonna,Sacred Heart Parish,Virgin Mary",https://religionsmn.carleton.edu/files/original/3c358ed91e2c9644a773196c85e92961.jpg,"Still Image",,1,0
4763,https://religionsmn.carleton.edu/items/show/4763,"JRLC's 40th Anniversary Dinner","Catholicism, Protestantism, Judaism, Islam, Joint Religious Legislative Coalition","JRLC""s 40th Anniversary Dinner","Alison Bents","40th Anniversary Dinner. January 11, 2011. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.495599573534/495600583534/?type=3&theater","Religion Department (Carleton College) ",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_dinner.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/387b85106d9f67cf9058ed40ec3a0ba7.jpg,,"Joint Religious Legislative Coalition",1,0
4756,https://religionsmn.carleton.edu/items/show/4756,"Structural Hierarchy of JRLC Diagram","Joint Religious Legislative Coalition","Structural Hierarchy of JRLC Diagram","Alison Block",,"Religion Department (Carleton College)",5/24/2019,,,,"Still Image",,.jpg,JRLC_structure.jpg,Minnesota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/fd15aede8dc14b7c458973e014d315af.JPG,,"Joint Religious Legislative Coalition",1,0
4766,https://religionsmn.carleton.edu/items/show/4766,"Decision Making Structure of JRLC","Protestantism, Catholicism, Judaism, Islam, Joint Religious Legislative Coalition","Decision Making Structure of JRLC Diagram","Alison Block",,,5/25/2019,,,,"Still Image",,.jpg,JRLC_DecisionStructure.jpg,MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/c8218ec3923bccf2a74421b340a6aa73.JPG,,"Joint Religious Legislative Coalition",1,0
4760,https://religionsmn.carleton.edu/items/show/4760,"JRLC Conference Speaker","Catholicism, Joint Religious Legislative Coalition","JRLC Conference Speaker, 2019","Angela Jimenez","JRLC Conference Speaker. Febuary 14, 2019. JRLC Facebook page. https://www.facebook.com/JRLCMN/photos/a.10157061242703535/10157061255593535/?type=3&theater","Religion Department (Carleton College)",5/24/2019,,"Permission granted by Anne Krisnik",,"Still Image",,.jpg,JRLC_speaker.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholicism,Interfaith,Islam,Joint Religious Legislative Coalition,Judaism,Protestantism",https://religionsmn.carleton.edu/files/original/d552aaea01f3d06a55b949cc2ad455e6.jpg,,"Joint Religious Legislative Coalition",1,0
