﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4631,https://religionsmn.carleton.edu/items/show/4631,"Monk, Worker, and Stupa","Buddhism, Watt Munisotaram","A monk supervises a man working on the construction of the Stupa in a hot July day in 2016.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/0df1651931c4933b63fea671ba82ff5b.jpg,"Still Image","Watt Munisotaram",1,0
4255,https://religionsmn.carleton.edu/items/show/4255,"Monks blessing bracelets"," Buddhism, Watt Munisotaram, monks","Monks blessing and handing out bracelets for good luck in the New Year to people waiting in line in the upper sanctuary.","Will Yetvin",,,4/16/16,,,,"Moving image",,.mov,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,Community,khmer new year,monk,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/861e93f10c1552a2579a7c07cb51c0f2.mov,"Moving Image","Watt Munisotaram",1,0
4575,https://religionsmn.carleton.edu/items/show/4575,"Outdoor Shrine: Bhumisparsha Mudra and Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","The outdoor temple of the Watt. In the foreground the Buddha statue is has the Bhumisparsha mudra, or the earth touching or earth witness mudra. This mudra, formed with all five fingers of the right hand extended to touch the ground, symbolizes the Buddha's enlightenment under the bodhi tree. The right hand, placed upon the right knee and complemented by the left hand-which is held flat in the lap as in the dhyana mudra of meditation, symbolizes the union of method and wisdom, samasara and nirvana, and the realizations of the conventional and ultimate truths.

http://www.lotussculpture.com/mudras.html","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/e18887b6bd14250b4a00626dc0fc4eb1.JPG,"Still Image","Watt Munisotaram",1,0
4632,https://religionsmn.carleton.edu/items/show/4632,"Painted Buddhas on Ledge","Buddhism, Watt Munisotaram","Painted Buddhas in various mudras and configurations adorn the ledges of the lower level of the stuppa, illuminated by colored LED lights.","Will Yetvin",,,7/22/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/ad36e56f5d8c5e8f06da7d0bb2cbea16.JPG,"Still Image","Watt Munisotaram",1,0
4165,https://religionsmn.carleton.edu/items/show/4165,"Painted Miniature Buddhas","Buddhism, Watt Munisotaram","5000 buddhas, all with the names of different donors ($200 donation per buddha) will eventually line the floors and walls of the lower and upper levels of the stupa.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/6fbc90f7bab7a5e356371452dc3153b1.JPG,"Still Image","Watt Munisotaram",1,0
4166,https://religionsmn.carleton.edu/items/show/4166,"Painting Buddhas","Buddhism, Watt Munisotaram","Two men, a monk and a volunteer, carefully slather gold paint onto the miniature statues of the Buddha.","Will Yetvin",,,5/8/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,volunteer,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/a08459f73aad22d9fd7e8ae2175bb1a8.JPG,"Still Image","Watt Munisotaram",1,0
4164,https://religionsmn.carleton.edu/items/show/4164,"Planned Stupa","Buddhism, Watt Munisotaram","A drawing of what the completed Stupa would look like.",,"Will Yetvin","Carleton College",4/10/16,,,,"Still Image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,stupa,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/d2c81f2c69d00e9bf1477d64d22820d0.JPG,"Still Image","Watt Munisotaram",1,0
4171,https://religionsmn.carleton.edu/items/show/4171,"Procession in Front of Temple","Buddhism, Watt Munisotaram, Khmer New Year","The procession around the temple comes to a halt in front of the main entrance.","Will Yetvin",,,4/16/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,khmer new year,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/3a8fea228a20437998045d584aaa6af0.JPG,"Still Image","Watt Munisotaram",1,0
4574,https://religionsmn.carleton.edu/items/show/4574,"Reclining Buddha","Buddhism, Buddha, Theravada, Watt Munisotaram
","A reclining Buddha is represents the historical Buddha during his last illness, about to enter the Nirvana. He is lying on the right flank, his head resting on a cushion or relying on his right elbow, supporting his head with his hand.

https://en.wikipedia.org/wiki/Reclining_Buddha","Will Yetvin",,,4/10/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddha,Buddhism,Buddhist,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/7ab456fe4b2714194048e743e1822868.JPG,"Still Image","Watt Munisotaram",1,0
4228,https://religionsmn.carleton.edu/items/show/4228,"Reflection Pond"," Buddhist, Buddhism, Watt Munisotaram, Theravada, ","Reflection pond under construction. There will be a bridge from the main part of the campus with Japanese lilac bushes lining the pond and fountain.
","Will Yetvin",,,5/8/16,,,,"Still image",,.jpg,,"2925 220th St E, Hampton, MN 55031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Buddhist,reflection pond,Theravada,Watt Munisotaram",https://religionsmn.carleton.edu/files/original/cdd3dfb33ddeaded536405b2b5960474.JPG,"Still Image","Watt Munisotaram",1,0
