﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4689,https://religionsmn.carleton.edu/items/show/4689,"Justin Shroeder ","Minister Justin at the pulpit ",,"First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis ",,,"Permission given by Jenn Stromberg",,JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist Church Minneapolis",https://religionsmn.carleton.edu/files/original/9e7f7adbb06375fff24a2235a371d30b.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4688,https://religionsmn.carleton.edu/items/show/4688,"Justin Shroeder ","Minister Justin at the pulpit ",,"First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis ","First Universalist Church of Minneapolis ",,,"Permission given by Jenn Stromberg",,JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist Church Minneapolis",https://religionsmn.carleton.edu/files/original/53551b18b07b4329aafc18312467c35f.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4533,https://religionsmn.carleton.edu/items/show/4533,"Emily Perlman",,"photo of me!","Emily Perlman",,"Carleton College",160406,,,,"Still image",,.jpg,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/4d3b16bda7cf9857e8dc7f2aaea02cad.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4531,https://religionsmn.carleton.edu/items/show/4531,"Protestors in the Street from First Universalist",,"Protestors lie down in the street as part of a BLM protest","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis Facebook
https://www.facebook.com/FirstUniv/photos/a.190902050939394.51678.187138131315786/956722267690698/?type=3&theater",141204,,"Permission given by Jenn Stromberg, communications manager",,"Still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/8ffd0e58c38c6c440a8b1a78645fea39.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4523,https://religionsmn.carleton.edu/items/show/4523,"John Cummins and Betty Benjamin",,"John Cummins and Betty Benjamin, reproductive rights champion","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis",,,"Given permission to use by Jenn Stromberg, communications manager at First Universalist",,"Still image",,.jpg,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/1276ade7b7f21ee508dc674cf8e54d82.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4522,https://religionsmn.carleton.edu/items/show/4522,"Mary Shutter",,"Mary Shutter, wife of Marion Daniel Shutter","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis",,,"Given permission by Jenn Stromberg, Communications Manager at First Universalist",,"Still image",,.jpg,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/13e08f2c30a0e5d282143997cf09e09a.png,"Still Image","First Universalist Church of Minneapolis",1,0
4518,https://religionsmn.carleton.edu/items/show/4518,"Church of the Redeemer",,"old photo of the Church of the Redeemer","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis

http://firstuniversalistchurch.org/the-history-of-first-universalist/",,,"Given permission by Jenn Stromberg, communications manager at First Universalist",,"Still image",,.jpg,,,,,,,,,.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/36773572bffc87d7ae7403bd49206b5d.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4517,https://religionsmn.carleton.edu/items/show/4517,"Rev. Joseph Keyes",,"Historical photo of Keyes","First Universalist Church Minneapolis",,"First Universalist Church Minneapolis

http://firstuniversalistchurch.org/our-early-years-1859-1891/ ",,,"Given permission by Jenn Stromberg, Communications manager at First Universalist",,"Still image",,.jpg,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/658b65aca131b0b90e66e980bbe38d68.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4515,https://religionsmn.carleton.edu/items/show/4515,"First Universalist Ministers at the Altar",,"First Universalist Ministers at the Altar","First Universalist Church Minnneapolis",,"First Universalist Church of Minneapolis",,,"Given permission to use by Jenn Stromberg, communications manager",,"Still image",,.jpg,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/ee01b7efeb1bb9cb8fadafa697be5d31.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
4513,https://religionsmn.carleton.edu/items/show/4513,"First Universalist Congregants at Lobby Day, fighting for marriage equality ",,,"First Universalist Church of Minneapolis
","First Universalist Church of Minneapolis Facebook Page","First Universalist Church of Minneapolis ","April 18th 2013",,"Permission given by Jenn Stromberg, Communications Manager at the First Universalist",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Universalist,lobby day,Marriage equality",https://religionsmn.carleton.edu/files/original/cc5f1d63068d36e4a35be397927d0a92.jpg,"Still Image","First Universalist Church of Minneapolis",1,0
