﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4902,https://religionsmn.carleton.edu/items/show/4902,"Dome and Minaret","Islam, Masjid An-Nur","A representative image of a dome and minaret. These are unique aspects of Masjid An-Nur",Utilisateur:Djampa,"Old Jerusalem, golden dome, minaret of Al-Khanka mosque and flag of Vatican, view from the Austrian Hospice. June 1 2014. Wikimedia Commons. ",,6/1/2014,,"CC ASA4.0",,"Still Image",,".jpg (image)",MAN_domeMinaret.jpg,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/9da4cfc3ea14379c45a398aa31921941.jpg,,"Masjid An-Nur",1,0
4901,https://religionsmn.carleton.edu/items/show/4901,"Nation Of Islam Flag","Islam, Masjid An-Nur","The flag of the Nation of Islam","Oren Neu Dag","Wikimedia Commons
https://commons.wikimedia.org/wiki/File:Nation_of_Islam_flag.svg
",,2/21/2008,,"Creative Commons Attribution 2.0 Generic",,"Still Image",,".png (image)",MAN_Nation_of_Islam_flag.svg.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://religionsmn.carleton.edu/files/original/556d9b4c81bff12dac0a47bfd4c77bd7.png,"Still Image","Masjid An-Nur",1,0
2177,https://religionsmn.carleton.edu/items/show/2177,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/7e4439b5b4654e6aaa5bd70af8c20318.mp4,"Moving Image","Masjid An-Nur",1,0
2176,https://religionsmn.carleton.edu/items/show/2176,"Masjid An-Nur's muezzin Elijah Muhammad delivering a call to prayer.","Masjid An-Nur, Islam","At the masjid, the Jumah prayer service happens every Friday at 1:30pm. Similar to most masjids around the world, Jumah prayer is the largest prayer service of the week, with male members of the community in highest attendance. ","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_MasjidAnNurCallToPrayer.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/2d6975e71a3ee6767f0178b247d6165e.mp4,"Moving Image","Masjid An-Nur",1,0
2175,https://religionsmn.carleton.edu/items/show/2175,"Imam Makram El-Amin Interview","Masjid An-Nur, Islam","To learn more about Imam El-Amin you can watch an interview with him below and hear him speak about Masjid An-Nur","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_Imam.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f5b511b2ef999f46808b61be0dfa2840.mp4,Sound,"Masjid An-Nur",1,0
2174,https://religionsmn.carleton.edu/items/show/2174,"Masjid An-Nur's muezzin Elijah Muhammad delivering a call to prayer.","Masjid An-Nur, Islam","At the masjid, the Jumah prayer service happens every Friday at 1:30pm. Similar to most masjids around the world, Jumah prayer is the largest prayer service of the week, with male members of the community in highest attendance. ","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Moving Image",,.mp4,MAN_MasjidAnNurCallToPrayer.mp4,"Minneapolis, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/70f4449f487c535990d4d18fff2f311d.mp4,Sound,"Masjid An-Nur",1,0
2173,https://religionsmn.carleton.edu/items/show/2173,"What has raising children in the Islamic faith been like for you?. Valerie Shirley interview","Masjid An-Nur, Islam","I remember feeling like I had joined a family of millions.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_RaisingChildren.mp3,"Minneapolis, MN",,,,,"I remember feeling like I had joined a family of millions. And growing up in Chicago, in the inner city, where it was a little bit dog eat dog, and you better bite or get bitten, it was really different for me to see people doing things for you, just for the sake of God. They don’t want anything in return. They’re doing it so they can get blessings from a higher power. That was pretty profound for me, to understand that. I mean I was on guard when I first became Muslim, because people - I mean, even just moving to Minnesota, ‘cause Minnesota Nice is a different kind of understanding the world, people come up to me and just start talking, and I remember throwing my purse across my shoulder, like, “what are they up to?” And I’d get in my ready stance, then they’d walk away and say “oh, have a nice day.” I’m like, “really? They just wanted to greet me?” It was hard for me to accept help sometimes - it’s like “oh, sister, you need money? Oh, you need food? Oh, you need me to babysit? Oh, you need us to help clean your house and fold your clothes?” And I’m like, “Um, you’re not touching my clothes, don’t you see how messy my house is. People come see your messy house, they talk about you.” It wasn’t like that at all, it was just like, “Okay, we want to help you.” That’s it? That was pretty amazing. So, having - and being a single mom now, being divorced, it’s really nice because it’s a social system that works. It’s such a wonderful support system. And I’m sure not everybody has had my experience, but I’m a very social person, so I get really connected, so people would know if I was in need, because I’m social, I’m not isolated, I don’t generally isolate myself. Raising kids in this community has been a wonderful thing cause it’s easy to try to keep them away from a lot of, um… social decay, that affects the world. So it’s really - it’s nice.",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/1e19f2bf23b020bab6d3e218bec20219.mp3,Sound,"Masjid An-Nur",1,0
2172,https://religionsmn.carleton.edu/items/show/2172,"What has been your experience with covering? Valerie Shirley interview.","Masjid An-Nur, Islam","When I covered and covered more properly it commanded more respect, especially from the African-American community. Of course people looked at me funny but it was no different from the looks I got just for being black and being somewhere black people weren't supposed to be; so I was used to it.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_Covering.mp3,"Minneapolis, MN",,,,,"<p><span>I almost covered kind of, right away. I learned about Islam a lot. My ex-husband, my children’s father, we grew up together in Chicago and we married and had kids, and we moved to Minnesota. He embraced Islam about a year before I did, so I learned a lot from the literature that he had. Of course, he didn’t know a whole lot because he was a very new Muslim, he had people that would embrace and teach you. I had women in the community who basically embraced me and taught me a lot. And almost right away, I learned what it meant to cover. And I cried, honestly, the first day when I found out I had to wear a scarf every day. I was like, “are you kidding me?” And I mean, it didn’t deter me from Islam but it took me about six months. I started - I wore a turban, I had started dressing more modestly. Honestly, I feel like before I embraced Islam, God was always moving me towards that point. From the time that I was sixteen years old, I remember wanting to be more spiritual. And I read the Bible, from cover to cover. And I was like, I remember the adults around me saying, “you need Jesus in your life,” and you know, I was a wayward kid, and so whenever I was in trouble they were like, “You need Jesus, that’s what’s wrong with you.” And I was like, “Okay, let me get Jesus in my life, you know?” And so when I read the Bible from cover to cover and I would go to church and what I read and understood would not be the way the pastor was explaining it, and I was trying to be respectful of those who were more knowledgeable than me, so I would ask questions, but they would get upset with me. And now I realize that it was because they didn’t really have the answers. It was not because I was doing anything devilish as they told me - “we’re taught not to question the Bible,” and I was like, “aw, man, really? I just need to understand it.” So I always felt like I was being moved towards a more modest way of dress, a more modest way of living, a more generous way of living. </span></p>
<p><span>And so by the time I actually embraced Islam, from sixteen years old when I was in mini skirts and then by the time I was twenty six years old I was just wearing blazers and slacks and long sleeved things and not showing cleavage. It was easier to transition into it, but at first I was like, “oh my God, I’m going to be discriminated against.” And I remember my husband telling me, “It’s not that big of a deal,” and I remember telling him, “What? As you stand there in your t-shirt and jeans? You tell me it’s not - you put on a scarf...” And I just remember having a fit about it. But then when I actually covered and covered properly, it commanded more respect. People outside of me didn’t shun me as I thought I would be shunned but I actually got a lot more respect, especially from the African American community. Then I turned to love the hijab, which is the full dress, not just the scarf. But at first it was a little bit scary. But I had women around me who embraced it, so it was easier for me to embrace it. [Interviewer: Do you find working as a covering Muslim woman to be difficult in any kind of way?] Not at all. I know many women do, and I know some women encounter things that even leads them to want to take their scarves off and they don’t want to go in public like that, but honestly, hijab has been empowering for me. I actually really love wearing it, it has never been a test for me like it has been for some other women. I mean I see people look at me weird, or ...covering has always been easy for me, of course I get funny looks sometimes or I can tell people are looking at me weird, but it’s no different than the looks I got just for being black and being somewhere where black people weren’t welcome. So I was used to it, so it didn’t make me uncomfortable or want to take my scarf off.</span></p>",,,,4:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/f2ef02637ee90e10d29e1f4a1acd6791.mp3,Sound,"Masjid An-Nur",1,0
2171,https://religionsmn.carleton.edu/items/show/2171,"How are Islamic teachings made accessible for Deaf Muslims. Valerie Shirley interview","Masjid An-Nur, Islam","Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_DeafMuslims.mp3,"Minneapolis, MN",,,,,"<span>My son is deaf with additional disabilities. I do know a number of deaf Muslims cause I work with a small non-profit organization called Global Deaf Muslim. So, I’m connected with a lot of deaf Muslims in the community through my son, this just kind of opened up a whole new world for me that I didn’t even know existed. And basically, they follow what they see. And as they get older and more mature and understand, you know, someone who can communicate with them fluently can explain to them why. But, basically they follow what they see. It’s just taught visually. Deaf people learn everything visually, through pictures, through modelling, through of course, sign language. Masjid An-Nur is the first masjid in Minnesota to have sign language and interpreted sermons.</span>",,,,0:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/ad85db5a619c7f9d50c8bacd7d6cab03.mp3,Sound,"Masjid An-Nur",1,0
2170,https://religionsmn.carleton.edu/items/show/2170,"What brought you to Masjid An-Nur. Valerie Shirley interview","Masjid An-Nur, Islam","They were doing a lot of things that other mosques were not.","Shantrice King",N/A,"Religion Department (Carleton College)",6/5/2012,,,,"Sound ",,.mp3,MAN_WhyMasjidAn-Nur.mp3,"Minneapolis, MN",,,,,"<p><span>In actuality, I was dissuaded from coming to Masjid An-Nur. I was a very new Muslim and people were trying to teach me information about Islam, and telling me where to go to learn it, and one individual said, “You know, I wouldn’t go to Masjid An-Nur, you probably want to stay away from there,” and I was like, “really, why?” and he used a term that I was unfamiliar with, often Muslims throw out a lot of Arabic terms that for a new Muslim can be confusing, and he was like, “their </span><i><span>aqidah</span></i><span> is off.” And I was like, “Oh, their </span><i><span>aqidah</span></i><span> is off,” I was like, “I don’t want my </span><i><span>aqidah</span></i><span> to be off.” Whatever that was. As I learned more about Islam, I learned that your </span><i><span>aqidah</span></i><span> is the way you practice this way of life. It’s the way you practice Islam. It’s the way you understand it, the way it’s taught to you, you know, it’s this whole, and now that I understand more about Islam and the world as I’ve matured, everybody’s </span><i><span>aqidah</span></i><span> is off, you know, everybody has their level of practice and there are some good in the way they do it, and some bad in they way they do it. There’s some right in the way they do it, and there’s some that they’re mistaken about. So eventually I started to learn all the good things they were doing here, they were doing a lot of things that mosques were not, like other mosques were very closed to the community surrounding them, they were not open to the non-Muslim community that surrounded them, just because I don’t know if it was the language barrier or cultural barriers, or what. But this was. They had a food shelf. They had volunteer activities. They had field trips for the youth, they had a youth program. It was just so many things, and they welcomed those who were Muslim and those who were not. And so eventually I just migrated here and I felt more comfortable here than I felt at any other mosque that I went to in the Twin Cities. And so I just kind of eventually - this is where I’ve been ever since then.</span></p>",,,,1:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/d0495e1a827d2764287cbf900a3b0e78.mp3,Sound,"Masjid An-Nur",1,0
