﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2253,https://religionsmn.carleton.edu/items/show/2253,"Current initiatives and future goals of SCS for Faribault explained","Somali Muslim Communities of Faribault, Islam","Somali Community Services from Asher Ali, Executive Director of Somali Community Services, as he, along with other members of the Somali community, explain current initiatives and future goals of SCS for Faribault.","Rachel Foran",,"Religion Department (Carleton College)",3/20/12,,,,.mp4,,"Moving Image",SMCF_CommunityServices.mp4,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://religionsmn.carleton.edu/files/original/24a8f662c138d63e3110ac3922c70f7c.mp4,"Moving Image","Somali Muslim Communities of Faribault",1,0
2252,https://religionsmn.carleton.edu/items/show/2252,"Somali Family","Somali Muslim Communities of Faribault, Islam","Picture of a Somali family","Rachel Foran",,"Religion Department (Carleton College)",3/1/18,,,,"Still Image",,.jpg,SMCF_SomaliFamily.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Islam,Somali",https://religionsmn.carleton.edu/files/original/003c3274730a72f38856b6724288d899.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2251,https://religionsmn.carleton.edu/items/show/2251,Paradise,"Somali Muslim Communities of Faribault, Islam","Picture of the way to paradise","Rachel Foran",,"Religion Department (Carleton College)",3/1/17,,,,"Still Image",,.jpg,SMCF_Paradise.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islam,Paradise",https://religionsmn.carleton.edu/files/original/84c6b09d60fc49bc6f1c416276b7d33d.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2250,https://religionsmn.carleton.edu/items/show/2250,Freedom,"Somali Muslim Communities of Faribault, Islam","A comic that explains what freedom is","Rachel Foran",,"Religion Department (Carleton College)",3/1/16,,,,"Still Image",,.jpg,SMCF_Freedom.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Islam",https://religionsmn.carleton.edu/files/original/ddf0da28ad1baed81af106d430d474ec.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2249,https://religionsmn.carleton.edu/items/show/2249,"Deen Show","Somali Muslim Communities of Faribault, Islam","A picture of Eddie, host of the Deen Show","Rachel Foran",,"Religion Department (Carleton College)",3/1/15,,,,"Still Image",,.jpg,SMCF_DeenShow.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deen,Islam,Show",https://religionsmn.carleton.edu/files/original/b8291972a0e11edf7c7037ab3fbe6d3e.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2248,https://religionsmn.carleton.edu/items/show/2248,Quran,"Somali Muslim Communities of Faribault, Islam","A picture of a Qur'an","Rachel Foran",,"Religion Department (Carleton College)",3/1/14,,,,"Still Image",,.jpg,SMCF_Quran.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Islam,Quran,Somali",https://religionsmn.carleton.edu/files/original/6190adf76fa180e783184852bb49b58d.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2247,https://religionsmn.carleton.edu/items/show/2247,"My Hijab, My Choice","Somali Muslim Communities of Faribault, Islam","A picture of a comic that reads, ""My Hijab, My Choice""","Rachel Foran",,"Religion Department (Carleton College)",3/1/13,,,,"Still Image",,.jpg,SMCF_HijabChoice.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijab,Islam,Somali",https://religionsmn.carleton.edu/files/original/975fd7cf047af1efd496c49e2e0dbf82.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2246,https://religionsmn.carleton.edu/items/show/2246,"Somali Faribault Dirac","Somali Muslim Communities of Faribault, Islam","A picture of the colorful fabrics used for dirac","Rachel Foran",,"Religion Department (Carleton College)",3/1/12,,,,"Still Image",,.jpg,SMCF_Dirac.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirac,Islam,Somali",https://religionsmn.carleton.edu/files/original/b78bc5d5828b0ad4f1897703b90edb31.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2245,https://religionsmn.carleton.edu/items/show/2245,"Somali Abaya and Hijab","Somali Muslim Communities of Faribault, Islam","A picture of an abaya and hijab","Rachel Foran",,"Religion Department (Carleton College)",2/28/11,,,,"Still Image",,.jpg,SMCF_SomaliAbayaHijab.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abaya,Hijab,Islam,Somali",https://religionsmn.carleton.edu/files/original/695538eeca5f8fb7202017570936dacb.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
2244,https://religionsmn.carleton.edu/items/show/2244,"Somali Prayer Image","Somali Muslim Communities of Faribault, Islam","A picture of various figures in a prayer position","Rachel Foran",,"Religion Department (Carleton College)",3/1/12,,,,"Still Image",,.jpg,SMCF_PrayerImage.jpg,"Faribault, MN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image,Islam,Prayer,Somali",https://religionsmn.carleton.edu/files/original/a82db0fdc6ab4d7b2ea35638464e05f0.jpg,"Still Image","Somali Muslim Communities of Faribault",1,0
